﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0493","H28-0493","2016","干ばつリスクに対する適応策に関するリスト作成、および実証試験の計画にかかる協議","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2017-07-21","2017-03","2017-03","農家が干ばつリスクに適応すると考えて実践している対策や気候変動への認識等に関する聞き取り調査の結果を基に、カウンターパートとの協議を通じて干ばつリスク適応策に関するリストを作成した。試験圃場で行う実証試験の計画についてカウンターパートと意見交換し、リスト化した適応策と聞き取り調査で得た情報を基に、実証試験の対象とする作物、栽培方法を検討した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0500","H28-0500","2016","ワークショップ”Forage for Africa - workshop on the challenges of pasture-based agriculture”への参加および耕畜連携事例、気象・土壌、作物・飼料生産に関する現状把握と圃場試験計画の打合せ","ケニア","http://dbpedia.org/resource/Kenya","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","2017-07-21","2017-02","2017-03","ナイロビ（ケニア）で行われたワークショップ“Challenges of Pasture-based Agriculture in sub-Saharan Africa”に出席し、アフリカ各国の共通な問題として、乾季における飼料不足や耕と畜の間の競合があることを再認識した。また、耕畜連携事例に関して、World Agroforest Center（ICRAF）で飼料木は乾季の飼料として有効であること、国際家畜センターBiosciences eastern and central Africa （ILRI-BecA）でブラキアリアの環境適応性を利用した飼料としての重要性について情報を収集した。また、モザンビーク国立農業研究所（IIAM）南部地域研究センターの試験場を訪問して、現在行われている試験内容とターゲットとする作物種に関する情報を得て、次の作季における試験計画立案の参考とした。イネ、ササゲ、サツマイモ、各種野菜が潅漑試験、間作試験、品種比較試験の形で行われており、それらを耕畜連携の要素とすることを検討した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0500","H28-0500","2016","ワークショップ”Forage for Africa - workshop on the challenges of pasture-based agriculture”への参加および耕畜連携事例、気象・土壌、作物・飼料生産に関する現状把握と圃場試験計画の打合せ","ケニア","http://dbpedia.org/resource/Kenya","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","2017-07-21","2017-02","2017-03","ナイロビ（ケニア）で行われたワークショップ“Challenges of Pasture-based Agriculture in sub-Saharan Africa”に出席し、アフリカ各国の共通な問題として、乾季における飼料不足や耕と畜の間の競合があることを再認識した。また、耕畜連携事例に関して、World Agroforest Center（ICRAF）で飼料木は乾季の飼料として有効であること、国際家畜センターBiosciences eastern and central Africa （ILRI-BecA）でブラキアリアの環境適応性を利用した飼料としての重要性について情報を収集した。また、モザンビーク国立農業研究所（IIAM）南部地域研究センターの試験場を訪問して、現在行われている試験内容とターゲットとする作物種に関する情報を得て、次の作季における試験計画立案の参考とした。イネ、ササゲ、サツマイモ、各種野菜が潅漑試験、間作試験、品種比較試験の形で行われており、それらを耕畜連携の要素とすることを検討した。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0408","H28-0408","2016","マレーシア西海岸ハイガイ養殖漁場環境調査およびパラオバベルダオブ島河川および周辺水域予備調査","マレーシア","http://dbpedia.org/resource/Malaysia","パラオ","http://dbpedia.org/resource/Palau","","","","","","","2017-06-23","2017-02","2017-03","パラオでは環境保護局（EQPB）、パラオコミュニティカレッジ（PCC）、天然資源環境観光省（MNRET）等の関係機関を訪問し、調査・研究の具体的な内容や実施体制に関する協議を行った。バベルダオブ島の河川、地下水、沿岸海水について現況を把握するための野外調査を実施すると同時に、マングローブ、藻場、サンゴ礁生態系等の位置を確認し、調査手法を検討した。河川および地下水井に水位計や電気伝導率（EC）計などの測器を設置し、継続的な観測を行う体制を構築した。マレーシアにおいては、ペナン、ペラ、セランゴール養殖漁場および養殖漁場に河川水を流入させる漁場近傍の河川において、水温、塩分、ｐHを測定並びに採水を行った。また、得られたサンプルの分析を行った。
","資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0408","H28-0408","2016","マレーシア西海岸ハイガイ養殖漁場環境調査およびパラオバベルダオブ島河川および周辺水域予備調査","マレーシア","http://dbpedia.org/resource/Malaysia","パラオ","http://dbpedia.org/resource/Palau","","","","","","","2017-06-23","2017-02","2017-03","パラオでは環境保護局（EQPB）、パラオコミュニティカレッジ（PCC）、天然資源環境観光省（MNRET）等の関係機関を訪問し、調査・研究の具体的な内容や実施体制に関する協議を行った。バベルダオブ島の河川、地下水、沿岸海水について現況を把握するための野外調査を実施すると同時に、マングローブ、藻場、サンゴ礁生態系等の位置を確認し、調査手法を検討した。河川および地下水井に水位計や電気伝導率（EC）計などの測器を設置し、継続的な観測を行う体制を構築した。マレーシアにおいては、ペナン、ペラ、セランゴール養殖漁場および養殖漁場に河川水を流入させる漁場近傍の河川において、水温、塩分、ｐHを測定並びに採水を行った。また、得られたサンプルの分析を行った。
","資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_c, https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0414","H28-0414","2016","1.サバクトビバッタの混み合い刺激の卵サイズへの影響の解明（科研費(若手B)）、2.相変異定量法の開発等の群生相化メカニズムの解明（病害虫防除）","モロッコ","http://dbpedia.org/resource/Morocco","","","","","","","","","2017-06-09","2017-01","2017-03","モロッコ国においてモロッコ国立サバクトビバッタ防除センターとフランスのCIRADから赴任してきている研究者と共同でサバクトビバッタの生態解明のための操作実験を実施した。大発生時における急激な個体群の増加に直接関係する繁殖形質に着目し、特に産卵能力に関するデータを重点的に収集した。得られた知見はサバクトビバッタの生態解明に重要な役割を果たし、野外における繁殖行動及び群生相化の理解を助けることが期待される。
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0485","H28-0485","2016","SATREPSマダガスカル（暫定期間）における調査準備","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","","","2017-06-09","2017-02","2017-03","I traveled to Madagascar from 2017 February 24 to March 26 to monitor the field experiments and coordinate with the project counterparts (C/Ps) regarding the subsequent activities for harvesting and seed processing. In general, most of the experiments suffered drought problem, due to the irregular rainy season in the region. As a consequence, the plants showed slow growth, but improved after the rain became more regular. Together with the C/Ps, we have evaluated the plant vigor of a genome-wide association study (GWAS) panel, and initiated the harvest of early maturing plants of each experiment. These activities gave us the opportunity to exchange ideas and procedures in order to establish the most appropriate method to evaluate the experiments under field condition to achieve the experiment goals.
","農産物安定生産","https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0421","H28-0421","2016","1. テクニカルコミッティー及びセミナー参加、土嚢積工試験施工及びモニタリング（アフリカ稲作）、2. 天水田現況調査、畦畔の機能改善に係る材料試験（アフリカ流域管理）","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2017-06-02","2017-01","2017-03","（アフリカ稲作）
テクニカルコミッティー(TC)において、水資源開発分野のこれまでの成果並びにそれらをとりまとめたマニュアルの内容について説明した。マニュアルに関し、TCに先立って実施されたマニュアル編集会議の中で、ガーナ側研究機関、行政機関から出された多数の意見、コメントを踏まえ修正を行った後、TCに諮り承認が得られた。マニュアルに関する普及セミナーでは水資源開発分野に関する説明を行った。
土嚢積工試験施工に関し漏水の原因となっている箇所を補修した。モニタリングに関し、定点カメラ及び量水標観測データ等を回収すると共に水位計の設置、定点カメラの増設を行った。
今後の住民による維持管理の実施と観測機器の保全を図るため、施工方法、施工後の経過及び観測機器の紹介を目的とした住民説明会を開催した。ソイルセメントの強度に関し、セメント配合率7、8、9及び10%について一軸圧縮強度試験を行った。その結果、配合率間に有意差は認められなかった。
（アフリカ流域管理）
調査対象流域内Villy村において河川沿いの低湿地天水田68箇所（6.37ha）の調査を行った。その結果、河川水位が、畦の有無、コメの作付け方法及び乾期の菜園面積に影響を与えると推測された。また圃場面積に関し、1耕作者当たり500m2未満が29箇所で最も多かった。
畦構築材料としてソイルセメントの使用を想定し、現地の土を用いてどの程度の一軸圧縮強度が得られるか確認するため、Sissene村試験予定地のガリ集水域内の斜面上部、中部及び下部から採取した土壌サンプルについて粒度試験結果を入手した。現場条件から斜面上部の土を用いることとし、一軸圧縮強度試験用の供試体を作製した。
","資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0421","H28-0421","2016","1. テクニカルコミッティー及びセミナー参加、土嚢積工試験施工及びモニタリング（アフリカ稲作）、2. 天水田現況調査、畦畔の機能改善に係る材料試験（アフリカ流域管理）","ガーナ","http://dbpedia.org/resource/Ghana","ブルキナファソ","http://dbpedia.org/resource/Burkina_Faso","","","","","","","2017-06-02","2017-01","2017-03","（アフリカ稲作）
テクニカルコミッティー(TC)において、水資源開発分野のこれまでの成果並びにそれらをとりまとめたマニュアルの内容について説明した。マニュアルに関し、TCに先立って実施されたマニュアル編集会議の中で、ガーナ側研究機関、行政機関から出された多数の意見、コメントを踏まえ修正を行った後、TCに諮り承認が得られた。マニュアルに関する普及セミナーでは水資源開発分野に関する説明を行った。
土嚢積工試験施工に関し漏水の原因となっている箇所を補修した。モニタリングに関し、定点カメラ及び量水標観測データ等を回収すると共に水位計の設置、定点カメラの増設を行った。
今後の住民による維持管理の実施と観測機器の保全を図るため、施工方法、施工後の経過及び観測機器の紹介を目的とした住民説明会を開催した。ソイルセメントの強度に関し、セメント配合率7、8、9及び10%について一軸圧縮強度試験を行った。その結果、配合率間に有意差は認められなかった。
（アフリカ流域管理）
調査対象流域内Villy村において河川沿いの低湿地天水田68箇所（6.37ha）の調査を行った。その結果、河川水位が、畦の有無、コメの作付け方法及び乾期の菜園面積に影響を与えると推測された。また圃場面積に関し、1耕作者当たり500m2未満が29箇所で最も多かった。
畦構築材料としてソイルセメントの使用を想定し、現地の土を用いてどの程度の一軸圧縮強度が得られるか確認するため、Sissene村試験予定地のガリ集水域内の斜面上部、中部及び下部から採取した土壌サンプルについて粒度試験結果を入手した。現場条件から斜面上部の土を用いることとし、一軸圧縮強度試験用の供試体を作製した。
","資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0436","H28-0436","2016","国際水遺産フォーラム出席","台湾","http://dbpedia.org/resource/Taiwan","","","","","","","","","2017-06-02","2017-02","2017-02","台湾行政院文化部文化資産局 (Bureau of Cultural Heritage (BOCH), Ministry of Culture of Taiwan)の指示を受けて世界水遺産（World Water System Heritage (WSH)）プログラムへの協力を行っている台湾国際水利環境学院（Taiwan International Institute for Water Education (TIIWE)）からの要請により、国際水遺産フォーラム（International Water Heritage Forum）において水遺産及び水資源管理に関する基調講演を行うと共に、関連する現地の調査を行った。
","","",""
