﻿"パス","ID","言語","日本語PDF","English PDF","Poster PDF","年度","要約","キーワード","所属","分類","背景・ねらい","成果の内容・特徴","成果の活用面・留意点","英文概要","具体的データ","研究プロジェクト","研究プロジェクトURI","研究課題","プログラム名","プログラムURI","予算区分","科研費URL","研究期間","研究担当者","研究担当者所属","発表論文DOI","発表論文その他","発表論文等タイトル","発表論文等URI"
"https://www.jircas.go.jp/ja/publication/research_results/2014_d01","2014_D01","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_D01_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_D01_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_D01_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_D01_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_D01_poster.pdf","2014","地図及びグラフにより、ミャンマーの主要作物の生産及び貿易関係統計データを示す。作付面積や単収、貿易量・額などの基礎データと共に、これらを基に推計した土地利用率や単収変化の生産量変化への寄与率、自給率、輸出率などを網羅的に示す。","ミャンマー, 作物生産, 地図","研究戦略室","行政B","2011年の民政移管後世界的に注目されるミャンマーの農業分野は、肥料や農機などの投入が限られていることもあり、大きな潜在力があると期待されている。ミャンマー農業においては、マメ類やヒマワリなどの油糧作物が重要な位置を占めているが、これらの空間的・時間的特徴を包括的にとりまとめた資料はなく、これらの生産がどのような地域で、どのように推移してきたかを把握するのは容易ではない。そこで、これまでに公表された農業生産・貿易関係統計データを収集し、地図とグラフを用いて整理し、空間的・時間的特徴を容易に把握できるようにする。","主要作物であるイネ等に加えて、ゴマやヒマワリ、ラッカセイなどの油糧作物や、リョクトウやブラックマッペ、キマメなどの食用マメ類といった、ミャンマー農業において重要と考えられる作物のデータが網羅的に示される（表１）。
	行政地図上に、作付面積、単収、生産量等の生産関連データの入手できる最新のものが示される（図1）。これらの基礎データから推計した、2000年から最新年までの年平均変化率や、土地利用率（農地面積に占める栽培面積）、単収変化の生産量変化への寄与率、１人当たりの生産量（食料換算量）の作物別・地域別の推計値が示される。人口データは、2014年に公表された人口センサス結果を基に推計される。
	グラフには、1990年以降、データが入手できる最新の期間までの、全国の作付面積、単収、生産量、国内供給・貿易関連の推移のデータが示される（図2）。生産関連データについては、行政地域別の動向も示す。また、GDPデフレータや消費者物価指数により実質化した市場価格、生産者価格、貿易価格が併記される。
	国内供給・貿易関連のグラフには、作物ごとの自給率や輸出率の推計値に加え、貿易額・価格の並行市場為替レート換算値（公式統計の貿易関連価額データは、公定為替レート換算値）が示される。また、貿易価格と国内市場価格を併記し、同一作物の国内外での価格差を示す。
	言語は英語を主とし、コンテンツ名や解説等には日本語も併記される。
","成果は印刷物として公表されるとともに、JIRCASのWebページ上からアクセスできる。公式統計資料が出版されると考えられる2016年以降、アップデートを検討する。
	行政・研究者・企業が、視覚的に、ミャンマー農業の空間的・時間的特徴を把握するために活用できる。また、生産関連データのグラフには、実質化された市場価格、生産者価格、貿易価格が併記されており、価格と農業生産の関係を分析するための基礎資料として活用できる。
	コメの公式生産量統計が過剰に見積もられている可能性が指摘されるなど、公式統計データの信頼性には疑問が持たれている部分があるので、解釈には注意を要する。
","","表1 対象作物

, 

図1 地図の例
（その他マメ類の作付面積（左）と、ゴマ単収変化の生産量変化への寄与率（右））, 

図2 グラフの例
（雨季作ゴマの生産量と実質価格の推移）","","","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","交付金, 情報収集・提供","","2014年度（2011～2015年度）","草野栄一, 小山修 ","社会科学領域, 研究戦略室",", ","Research Strategy Office (2014) Production and trade of major crops in Myanmar , Statistical Information, Research Strategy Office, JIRCAS, pp.109., JIRCAS「情報収集・提供サイト」ASEAN主要食料の需給動向、ミャンマー 
http://jircas-d.job.affrc.go.jp/Ver-1/english/demand-supply/aseanfood/",", ",", "
"https://www.jircas.go.jp/ja/publication/research_results/2014_a01","2014_a01","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A01_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A01_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A01_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A01_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A01_poster.pdf","2014","農家用の小規模なバイオガス発生装置(BD)からのガスの発生量は、原料となる家畜の排せつ物の供給量の影響を受けるが、ホテイアオイなどの未利用バイオマスを補助的な原料として活用することで、BDの安定的な利用が可能となる。","バイオガス発生装置, 未利用バイオマス, 温室効果ガス, 排出削減技術","農村開発領域","技術A","ベトナム・メコンデルタにおいて、クリーン開発メカニズム(CDM)事業の一環として導入を進めているバイオガス発生装置(BD)は、農家用の小規模かつ簡易な装置である（図1）。BDの原料は主に養豚からの排せつ物のため、豚の価格の低迷による養豚の中断、病気または成豚等の売却などにより、豚の飼養頭数が減少した際は、排せつ物の供給量が減少し、ガスの発生量も減少する。ガス不足が長期化すると、BDが使用されなくなるケースが多い。一方で現地には、繁殖力の高いホテイアオイなどの未利用バイオマスが豊富に存在する。これら未利用バイオマスをBDの原料として活用することで、BDを安定的に利用する技術を開発する。","BDを導入した農家（435戸）について、バイオガスの使用状況を1年間（2013年6月1日～2014年5月31日）モニタリングした結果、バイオガス使用開始以降、1日以上バイオガスを使用しなかった農家は44戸である。バイオガス未使用の最大の原因は、豚の販売価格の低迷、病気および成豚の売却などによる養豚の中断(55%)である（図2）。
	CDM事業の対象であるカントー市は、メコンデルタの中心部に位置し、メコン川とその支流に接続する水路が複雑に張り巡らされており、そこには、ホテイアオイなどの繁殖力の高い水生植物が豊富に存在する。これらを家畜頭数減少時にBD原料として使用できれば、原料供給が安定化する。
	農家が使用しているものと同サイズのBDを用い、未利用バイオマス（ボタンウキクサ、ホテイアオイおよび野生イネなどのイネ科植物）を原料として、バイオガスの発生量を確認するための試験を行う。各原料を20～30cmに細断し、同一の乾燥重量（2.7kg/日）で30日間BDへ投入し、60日間のガスの発生量を3反復で計測したところ、対照区である豚のふんを原料とした場合と比較して、ホテイアオイで約7割、ボタンウキクサ、イネ科植物では約9割の体積のガスが発生する（図3）。
	最も条件の悪い養豚なしの農家を対象に、ボタンウキクサのみをBD原料とする実証試験を1年間行ったところ、バイオガスが調理用燃料として継続的に使用されている。BDの導入前と比較して、薪の消費量は2.4t/年削減され、これによる温室効果ガス(GHG)の排出削減量は1.8tCO2/年と試算される（図4）。
","BDを導入した農家において、原料となる家畜の排せつ物の供給が減少した際に本技術を活用することで、BDの持続的な利用が可能となる。
	未利用バイオマスをBD原料とする場合、対象となる農家が未利用バイオマスを容易かつ安定的に入手可能なことが条件となる。
	労働時間は、薪の採集に比べ短縮されるが、家畜の排せつ物を原料とする場合に比べ増加するため、未利用バイオマスのBD原料としての利用は、家畜排せつ物が不足する際の補助的な位置付けとすべきである。
","","

図1 プラスチック製バイオガス発生装置, 

図2 バイオガス未使用の理由, 

図3 未利用バイオマスを用いたバイオガス発生試験におけるガス発生量, 

図4 ボタンウキクサのみを原料とするBDを導入した農家における年間薪消費量およびGHG排出量の変化（1戸の農家における実証試験の結果）","","https://www.jircas.go.jp/ja/program/3rd/program_a/a1","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","","","2014年度（2011～2015年度） ","泉太郎, 松原英治","農村開発領域, 農村開発領域",", ","泉ら (2015) 農業農村工学会誌 83(2): 27-30, Nguyen C. T. et al. (2014) Science and Technology Journal of Agriculture & Rural Development, 2014(14): 27-32（ベトナム語）",", ",", "
"https://www.jircas.go.jp/ja/publication/research_results/2014_a02","2014_a02","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A02_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A02_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A02_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A02_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A02_poster.pdf","2014","インド型品種IR64を遺伝的背景にイネ野生種Oryza officinalisに由来し第3染色体に座乗するQTL(qEMF3)を導入した準同質遺伝子系統IR64+qEMF3は、IR64に比べ熱帯での圃場条件では開花時刻が2時間早まり、熱帯での開花時高温不稔の軽減に向けた育種素材となる。 ","イネ, 育種素材, 早朝開花性, 開花時高温不稔, IR64","生物資源・利用領域","研究A","温暖化により将来より多くの発生が懸念されている開花時の高温不稔軽減に向けて、野生種の遺伝子を用い、インディカ品種IR64の開花時刻を気温の低い早朝に調節する。イネ野生種O. officinalis由来の早朝開花性QTL（qEMF3、平成26年度研究成果情報、農業・食品産業技術総合研究機構 作物研究所）をDNAマーカー選抜によりIR64に導入し、準同質遺伝子系統(Near-isogenic line; NIL)を育成する。育成されたNILを気温上昇の異なる環境条件に置き、開花パターンの変化を明らかにする。","イネ野生種O. officinalis由来で第3染色体に座乗する早朝開花性のQTL (qEMF3)を、近傍のSSRマーカー(RM14360, RM14374, RM14394)を用いてIR64に導入し、IR64の遺伝的背景を持つNIL (IR64+qEMF3)を育成する（図1A）。
	国際稲研究所（ロスバニョス、フィリピン）の圃場条件（2013年雨季及び2014年乾季）では、IR64+qEMF3はIR64に比べて開花時刻が2時間早まる（図1B）。
	人工気象室を用い、朝6時から正午にかけて25°Cから40°Cに気温を上昇させる条件では、IR64の開花ピークは11時頃、IR64+qEMF3は8時半頃である（図2A）。高温不稔の誘発が懸念される35°Cに達する前にIR64+qEMF3は開花を終える。
	収穫期の不稔率は、IR64では約55％、IR64+qEMF3では約10％であり、有意な差が見られる（図2B）。
	その他の気温上昇設定（朝6時に25°Cから午後2時に40°C、並びに朝6時に30°Cから午後2時に40°C）においても、IR64+qEMF3の開花は、高温不稔の誘発が懸念される35°Cに達するまでに開花をほぼ終える（データ省略）。
","早朝開花性のQTL, qEMF3は農業・食品産業技術総合研究機構 作物研究所で同定されたものである。一方、本情報はqEMF3をマーカー選抜により広域適応性を持つIR64に導入し、熱帯条件のIRRIでの評価に基づき、開花パターンの変化を示すものである。
	IR64は熱帯・亜熱帯で広域適応性を示すことから、それらの高温障害地域での高温不稔軽減の実証試験に用いることができる。
	qEMF3がもたらす収量等の農業形質への影響については、今後調査が必要である。
	IR64+qEMF3の準同質遺伝系統の種子分譲については、JIRCAS企画調整部情報広報室に問い合わせる。
","","

図1 早朝開花系統(IR64+qEMF3)の遺伝子型模式図(A)とIR64との開花時刻の比較(B)
(A) 灰色部分はqEMF3の領域で、白部分はIR64に由来する染色体領域。Aの染色体上の横線は、用いたSSRマーカーの位置を示す。
(B) 調査当日に開花する頴花の50％が開花する時刻を夜明けからの経過時間で表示。値は3又は4日間の調査の平均値でバーは標準誤差。**はt検定で1%有意であることを示す。, 
図2 早朝開花系統の高温条件下での開花特性(A)と不稔率(B)
（A）長方形の左端、中央付近のひし形(◆)、及び右端は、それぞれ、調査当日に開花した頴花のうち積算で10％、50％、90％が開花した時刻を示す。相対湿度は60％、光は朝6時から午後7時まで光合成光量子密度1000µmol m-2s-1に保った。
（B） 収穫時の不稔率の比較 縦軸は、3日間の実験で調査した頴花の収穫時の平均種子不稔率で、バーは標準誤差で示す。*はt検定で5%有意であることを示す。","","https://www.jircas.go.jp/ja/program/3rd/program_a/a1","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","交付金, 気候変動対応, 拠出金, IRRI-日本共同研究プロジェクト","","2014年度（2010～2014年度）","石丸努, 佐々木和浩, 平林秀介, 小林伸哉, 藤田大輔, GannabanRitchel B., MirasMonaliza A., MendioroMerlyn S. , SimonEliza V. , LumanglasPatrick D., JagadishKrishna S. V. ","生物資源・利用領域, 東京大学, 農研機構 作物研究所, 農研機構 作物研究所, 農研機構 作物研究所, 国際稲研究所, フィリピン大学ロスバニョス校, フィリピン大学ロスバニョス校, 国際稲研究所, 国際稲研究所, 国際稲研究所","https://doi.org/10.1093/jxb/eru474","Hirabayashi et al. (2014) J. Exp. Bot.","",""
"https://www.jircas.go.jp/ja/publication/research_results/2014_a03","2014_a03","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A03_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A03_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A03_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A03_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A03_poster.pdf","2014","熱帯地域でのイネ主力23品種について開花時の高温感受性と開花時刻を比較すると、高温感受性には大きな品種間差がみられるが、開花時刻に関しては品種間に大きな差がなく、早朝開花性を有する品種は存在しない。","イネ, 高温耐性, 開花時刻, 品種間差","生物資源・利用領域","研究B","イネは開花時に最も高温感受性が高く、現在熱帯や亜熱帯で栽培されている主力品種は、今後の温暖化の進行により高温不稔を誘発する異常高温に遭遇する頻度が高くなる可能性がある。高温耐性の向上や開花時刻の早朝化は開花時の高温不稔の軽減に有効である。熱帯・亜熱帯の各地域での主力23品種に関して、開花時の高温感受性と開花時刻を明らかにする。","東南アジア・南アジア・西アフリカ・中南米の各地域での主力23品種について、穂を開花当日に38°の高温に6時間さらしたところ、稔実率に大きな品種間差が見られる（表1、データ一部省略）。
	インドネシアの主力品種Ciherangやインドの主力品種Sambha Mahsuriはこれまで高温耐性が最も強いとされてきた在来種N22と同程度の高い稔実率を示し、有望な高温耐性の遺伝資源である（表1）。
	中南米で広く栽培されているFedearoz50は中程度の高温耐性を示す（表1）。
	西アフリカでの主力品種であるSahel329やNerica L-19、タイの主力品種であるKDML105は、高温感受性品種のMoroberekanと同様の低い稔実率を示す（表1）。
	開花時刻を南京11号の早朝開花系統（Nanjing11+qEMF3：平成26年度成果情報候補、農研機構作物研究所）と比較すると、Nanjing11+qEMF3と同程度の早朝開花性を示す品種は存在しない（図1）。
	Nanjing11+qEMF3は、これまで早朝開花性の育種素材として考えられてきた栽培種O. glaberrima(CG14)が開花を開始する前に、ほぼ開花を終える（図1）。本系統はこれまでに報告されている品種では達成できなかったレベルで、開花時刻を早めることができる有望な早朝開花性系統であると考えられる。
","高温耐性や早朝開花性のQTLに関するDNAマーカーが開発されているため、開花時の高温感受性品種および開花時刻の遅い品種に対して、これらのQTLを付与するDNAマーカー育種が可能である。
	高温感受性が高く、早朝開花性も有さないSahel329、Nerica L-19、KDML105などには高温耐性あるいは早朝開花性を導入する育種が有効であると考えられる。
	主力品種の高温感受性と開花時刻をそれぞれIRRIの人工気象室とガラス温室で調査した結果であり、実際の現地圃場での開花期の気温や開花時刻を考慮に入れた試験ではない。
","","表1 世界各地の主力23品種と高温耐性 

開花当日の9－15時までの6時間、30°（対照区）と38°（高温区）の人工気象室に入れ、開花した頴花について種子稔性を調査した。湿度は60－70%に保った。異なるアルファベットは、Tukey testでの有意差（5％レベル）を示す。
1 高温耐性のチェック品種（在来種）、
2 高温感受性のチェック品種（陸稲）。表に示した以外の15品種のデータは省略。, 

図１ 南京11号の早朝開花系統(Nanjing11+qEMF3)と各主力品種との開花時刻の比較
バーの左端、中央付近の黒点（●）、右端は、調査日に開花した穎花の積算で10％、50％、90％が開花した時刻を示す。最低3日の平均値±標準誤差。品種／系統名の左側の異なるアルファベットは、Tukey testでの有意差（5％レベル）を示す。IRRIのガラス温室でのポット試験の結果。","","https://www.jircas.go.jp/ja/program/3rd/program_a/a1","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","交付金, 気候変動対応, 拠出金, IRRI-日本共同研究プロジェクト","","2014年度（2010～2014年度）","石丸努, 佐々木和浩, 平林秀介, GannabanRitchel B., OaneW., ShiW., JagadishKrishna S. V. ","生物資源・利用領域, 東京大学, 農研機構 作物研究所, 国際稲研究所, 国際稲研究所, 国際稲研究所, 国際稲研究所","https://doi.org/10.2135/cropsci2014.01.0054, https://doi.org/10.1093/jxb/eru474 ","Shi et al. Crop Sci., Hirabayashi et al. (2014) J. Exp. Bot.",", ",", "
"https://www.jircas.go.jp/ja/publication/research_results/2014_a04","2014_a04","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A04_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A04_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A04_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A04_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A04_poster.pdf","2014","気候変動シナリオの下で、作物モデルを組み込んだ収量関数を用い、世界126カ国のコメ、小麦、トウモロコシ、大豆の収量の2050年までの予測を行う。低緯度地域での作物収量は、気候変動により低下する。収量予測値は、世界食料モデルで用いる。","気候変動, 影響予測, 作物モデル, 収量関数","社会科学領域","研究A","気候変動が食料需給に及ぼす影響の予測のためには、長期の作物の収量予測が必要である。長期予測のためには、気温が比較的低い時には気温上昇が収量を増加させ、気温が最適値を超えた時には気温上昇が収量を減少させる、逆U字型の関係を収量関数で考慮する必要がある。そのため、作物モデルから得た気温および日射量と収量の関係式を収量トレンド関数に組み込み、気候変動が主要な作物に与える年次変動を分析する。用いたシナリオは、IPCC（気候変動に関する政府間パネル）の5次報告書で用いられているRCP（代表的濃度経路）シナリオであり、CO2濃度が高い順に、RCP8.5、RCP6.0、RCP4.5、RCP2.6の4つのシナリオがある。","FAOのGlobal Agro Ecological Zoneの分析に用いられた作物モデルは、46の作物についてその内容が公表されている。その生産物や光合成速度などの関数とそれに用いられる各パラメータから、図1に示す気温と収量の関係を導く。ここでは、収量予測値の急変を避けるため、点で示される気温と光合成速度の関係を３次スプライン式で補間する。
	対象とする作物は、コメ、小麦、トウモロコシ、大豆であり、対象国は、試作中の世界食料モデルと同じく126カ国である。収量のデータは、FAOの値であり、1961年以降利用可能な年から2007年までである。
	各国各収量について、ロジスティック関数あるいは対数トレンドを変数とする線形関数を計測し、収量トレンド関数とする。その関数に作物モデルから得た気候パラメータを組み込む。
	用いた気候データは、GCM（大循環モデル）であるMIROC5の月別予測値の各国での平均値であり、中国など面積の大きな国では、USDAの各作物の栽培地域図を基に平均値を作成する。
	図2に、インドのコメと中国の小麦の収量の推移を示す。インドでは、気候変動はコメの収量を低下させる。中国の小麦収量は同国の他作物に比べて変動が大きいが、それは図1(ii)に示す気温に対する収量の傾きが大きいためである。
	図3に、小麦を例に、RCP6.0と2010年以降気候変数が変化しない場合の比較を示す。サブサハラアフリカ諸国はじめ低緯度地域では、2020年代に対して2040年代では、収量が減少に転じる国が多い。これは、小麦の収量に関する最適気温が、他の作物に比べて低温側に偏っているためである。
","収量予測値を年次別・国別に出力しているので、世界食料モデルで利用可能であり、従来よりも正確な気候変動の食料需給への影響評価が可能である。
	高温耐性品種などの普及や、農家の栽培暦の変更など適応策の評価が可能である。
	CO2濃度の上昇による施肥効果は収量トレンドに含まれている。
","","

図1 潜在収量と気温の関係, 

図2 作物収量の推移, 

図3 気候変動の小麦収量への影響：RCP6.0シナリオ値とベースライン値の比較","","https://www.jircas.go.jp/ja/program/3rd/program_a/a1","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","交付金, 気候変動対応, 受託, 農林水産省・気候変動対策","","2014年度（2010～2014年度）/ 2014年度（2011～2015年度）","古家淳, 小林慎太郎 ","社会科学領域, 社会科学領域","","","Climate Change Effects on Long-term World-crop Production: Incorporating a Crop Model into Long-term Yield Estimates","https://www.jircas.go.jp/ja/publication/jarq/49/2/187"
"https://www.jircas.go.jp/ja/publication/research_results/2014_a05","2014_a05","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A05_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A05_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A05_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A05_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A05_poster.pdf","2014","モザンビーク北部の天水畑作地域において、現地に普及するトウモロコシ品種(Matuba) 2畝とダイズ品種(Olima) 3畝を交互に配置する混作体系を導入することにより、各作物を単作とするよりも生産性が15~49%向上し、その導入効果は乾燥ストレス条件下、もしくはトウモロコシへの窒素施肥量が少ない施肥条件下においてより大きくなる。","モザンビーク, トウモロコシ, ダイズ, 混作, 乾燥ストレス, 土地等価比率（LER）","生産環境・畜産領域","研究B","モザンビーク北部の天水畑作地域では、新たな換金作物としてダイズの生産拡大が期待されている。一方で、地域の小規模農家にとっては自給作物であるトウモロコシの安定生産が不可欠である。そこで、これら二つの作物の混作体系を試み、単作に対する各作物の相対収量の総和である土地等価比率（以下、 LER）を指標として、異なる栽培環境および施肥条件における混作の有効性を明らかにする。","本成果では、モザンビーク北部に普及するトウモロコシの早生品種Matubaとダイズの中生品種Olimaを用いて、トウモロコシ2畝（畝幅80cm、株間20cm）とダイズ3畝（畝幅40cm、株間20cm）を交互に配置した混作体系を提示する。混作におけるトウモロコシおよびダイズの栽植密度は単作に対してそれぞれ3分の2および2分の1となる。
	栽培環境およびトウモロコシへの窒素施肥量に関わらず、混作のLER値は単作に対して生産性が高いことを示す1以上の値(1.15~1.49)を安定的にとる。特に、生育期間中に長期の干ばつを受けたNampulaにおいてLER値が高い（表1）。
	栽培環境および窒素施肥量に関わらず、混作されたトウモロコシは単作に比べて個体当りの生産性が大きくなるため、3分の2の栽植密度で75~86%の相対収量が維持される（表1）。
	混作されたダイズは、隣接するトウモロコシ群落の遮蔽により蒸発散が抑制されるため、渇水期に群落下の土壌水分を維持し、生育への水ストレスの影響を軽減できる（図1、2）。
	GurueとLichingaの湿潤な栽培環境においては、窒素施肥によるトウモロコシ収量の増加にともない、混作されたダイズの相対収量およびLER値が低下する傾向をもつ（表1）。
","トウモロコシとダイズの混作は、干ばつリスクの高い、もしくは窒素施肥量の少ない圃場で特にその導入効果が高いことから、これらの栽培条件が広くみられるモザンビーク北部の天水畑作地域において、両作物を効率的に生産するための栽培法として期待できる。
	本成果と異なる品種や栽植様式による混作の効果についてはさらに検討が必要である。
	以下のWebサイトで、本成果の現地試験の様子、および、対象地域の農業生産に関する情報が得られる。
	日経ビジネスONLINE：池上彰と歩く「アフリカビジネス：新参者ニッポンにチャンス」http://special.nikkeibp.co.jp/as/201207/africa/vol3/step3_p3.html
	本成果は、JICAからの受託事業「ナカラ回廊農業開発研究・技術移転能力向上プロジェクト」の実施により得られた成果である。
","","表1 トウモロコシと大豆の単作収量、混作区の相対収量、および土地等価比率LERの比較

, 

図1 Nampulaにおけるダイズ群落下の土壌水分ポテンシャル（上）とダイズ個体乾物重（下）の推移比較, 

図2 Nampulaにおける干ばつ後のダイズ生育比較
混作区に比べ、単作区のダイズ葉の枯死が著しい。","","https://www.jircas.go.jp/ja/program/3rd/program_a/a3","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","交付金, アフリカサバンナ農業, 受託, JICA・ナカラ回廊","","2014年度（2011-2015年度） ","辻本泰弘, 飛田哲, 大矢徹治, 伊藤治, PedroJoao Antonio, BoinaGuilhermino, MurracamaMiguel V., CuambeConstantino Estevao, MartinhoCarolino","生産環境・畜産領域, 生産環境・畜産領域, 生産環境・畜産領域, 国連大学, モザンビーク国立農業研究所, モザンビーク国立農業研究所, モザンビーク国立農業研究所, モザンビーク国立農業研究所, モザンビーク国立農業研究所","https://doi.org/10.1626/pps.18.365","Tsujimoto, Y. et al. Plant Production Science (2015) Vol.18 No.3 p. 365-376","",""
"https://www.jircas.go.jp/ja/publication/research_results/2014_a06","2014_a06","JP","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A06_A3_ja.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A06_A4_ja.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A06_A3_en.pdf, https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A06_A4_en.pdf","https://www.jircas.go.jp/sites/default/files/seika/2014/2014_A06_poster.pdf","2014","フィリピン・ルソン島北部カガヤン川沿いの丘陵地帯において、近年顕著になったガリー侵食の発生実態の把握のため、高空間分解能衛星データの画像解析によりガリー発生域を抽出する手法を開発する。衛星データの利用により、現地調査が行われない地域を含めた広域のガリー侵食の分布を迅速に把握する。","ルソン島, ガリー侵食, 抽出技術, 画像解析, 高空間分解能衛星データ","社会科学領域","研究B","傾斜地では強雨により地表にある土壌が侵食され流れ出るが、谷状に表土がえぐられた現象がガリーであり、その発生により農地における作業性や生産性が低下する。ガリー侵食の発生域を把握するため、従来は現地地上調査や航空写真の撮影等が行われてきたが、広域を対象に既存データを利用するなどして迅速に把握する手法として、地上分解能が1ｍ以下となる高空間分解能衛星データの活用が考えられる。ただし、衛星画像上にはガリー侵食域と見かけ上類似する他の地物があるため、こうした類似物を除外してガリー侵食域のみを抽出する解析技術を開発する。","フィリピン・ルソン島北部の丘陵地において、近年ガリー侵食が顕著に見られる地域があり（写真1）、解析対象地域として選定する。
	耕作地がほぼ裸地化した時期に観測された空間分解能が0.5mであるWorldView衛星パンクロマティックデータ画像を用い、エッジ抽出によりガリー侵食域の候補となる線状の地物を判別し、さらに、ガリー以外の地物を除外して、ガリーのみを抽出する手法を開発する。地形条件（斜面方向に沿っていない個所、尾根上の個所）、土地利用条件（森林域）、画像テクスチャ（分散値、均質性、コントラスト、異質性、エントロピーが一定の範囲を持つ個所）、輝度値（周囲に比べて高い個所）に基づく地域を抽出し、除外すべきマスクデータとする。
	ガリー侵食域を保持しつつ、除外域を適切に識別し、ガリー侵食が発生している場所と影響域の空間的広がりが示され、地理座標系を有したデジタルデータとして整備される（図1）。
	フィリピン土壌水管理局が選択的に実施したガリーの測量データと比較したところ、抽出率の平均値は63.4％であるが、衛星観測時に地表面が十分に裸地化していない場合や、ガリーによる影が明瞭に見え難い場合に抽出率が低下するケースはある（図2、表1）。一方で、現地測量が行われなかったガリーも抽出され、ガリーの広域分布状況の把握に有効である。
","ガリー発生域の分布を示す情報を整備することで、ガリーの発生・発達を誘引する条件の分析、また、土地劣化の空間的な広がりの把握や生産への影響の評価が行え、地域レベルの土壌保全と生産性の維持に資する土地利用計画に参照される情報が提供できる。
	世界中のあらゆる地域を対象とした高空間分解能衛星データの蓄積が進んでおり、傾斜地における土地劣化をグローバルに監視する技術としての活用が期待される。
	衛星観測時の地表面の被覆状況が裸地状でなく、ガリーによる陰影が明瞭に現れない場合等では、ガリー侵食の抽出精度が低下する。また、除外域の閾値の範囲を狭めると抽出率は上がるが、誤分類が増加するため、状況に応じたパラメータの調整が必要である。
","","

写真1　ルソン島におけるガリー侵食発生状況（2010年11月23日撮影）, 

図1　ガリー侵食域抽出結果（赤色部）, 

図2　選択して地上測量したガリーの位置（矩形部は、図1の範囲）, 表1　選択して地上測量したガリーを対象とする本手法によるガリー抽出率



抽出率：ガリーが実在する測量された始点と終点を結ぶ区間において、ガリーとして抽出された領域（点の集合として帯状に分布）が一致する程度を目視判読により4段階に評価し、点数化、および、線分長の重み付け平均化により算出 　
本線：下流部から最も明瞭に伸びるガリー 　
支線：本線に合流する樹形状の枝の部分","","","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","科研費, ガリー侵食","https://kaken.nii.ac.jp/ja/grant/KAKENHI-PROJECT-23405022/","2014年度（2011～2014年度）","内田諭, 南雲不二男 ","EN
, 生産環境・畜産領域","https://doi.org/10.14962/jass.31.1_11","内田・南雲 (2015) システム農学 31(1) :11-20","",""
