﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0571","H26-0571","2014","試験圃場の収穫、研究打ち合わせ等","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-02","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0571_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-1002","H26-1002","2014","反すう家畜からのメタン排出量削減技術の開発","ベトナム","http://dbpedia.org/resource/Vietnam","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","","","","","2015-04-01","2014-05","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-1002_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0559","H26-0559","2014","マーシャル諸島での水質保全に関する意見交換等打合せ及びサトウキビ畑における水分移動の測定手法の改良","マーシャル諸島","http://dbpedia.org/resource/Marshall_Islands","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0559_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0566","H26-0566","2014","水稲乾期作における収穫前の水田調査","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0566_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0577","H26-0577","2014","組換えイネの干ばつ試験の状況、組換え体の管理状況確認、研究打合せ等","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","2015-04-01","2015-02","2015-03","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0577_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0572","H26-0572","2014","国際稲研究所(IRRI)にて、会議参加及び2015年乾期作の収穫時調査","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0572_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0567","H26-0567","2014","国際稲研究所(IRRI)にて、2015年乾期作に早朝開花性系統の定点カメラを用いた開花調査","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2015-02","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0567_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-1002","H26-1002","2014","反すう家畜からのメタン排出量削減技術の開発","ベトナム","http://dbpedia.org/resource/Vietnam","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","","","","","2015-04-01","2014-05","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-1002_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0560","H26-0560","2014","モザンビーク視察への随行、圃場試験での生育調査","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","","","2015-04-01","2015-02","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0560_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0578","H26-0578","2014","組換えイネにおける導入遺伝子の発現解析、生理的評価を実施、研究打合 せ","コロンビア","http://dbpedia.org/resource/Colombia","","","","","","","","","2015-04-01","2015-02","2015-02","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0578_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0574","H26-0574","2014","飼育成長試験に関する研究打ち合わせ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0574_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0568","H26-0568","2014","東南アジアにおける二枚貝類漁業の生産阻害要因の抽出と有害、有毒プランクトンの影響把握調査","ミャンマー","http://dbpedia.org/resource/Myanmar","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0568_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-1003","H26-1003","2014","持続的な商品畑作物生産のための肥培管理技術の開発","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-05","2014-10","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-1003_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0561","H26-0561","2014","村に設置した成虫トラップの状況確認","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0561_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0581","H26-0581","2014","現地試験の準備と打ち合わせ","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0581_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0575","H26-0575","2014","ヤムの普及に係るプロジェクト（YIIFSWA）報告会及び技術諮問委員会（TAC）会合参加","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2015-02","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0575_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0570","H26-0570","2014","アフリカ稲作振興及びGRiSPプロジェクトに関わる共同研究推進","タンザニア","http://dbpedia.org/resource/Tanzania","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0570_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-1004","H26-1004","2014","ラオス農山村における農家経済及び農業経営の実態把握と解析","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-06","2014-09","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-1004_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0582","H26-0582","2014","暗渠排水技術調査及び垂直排水調査の実施、データ収集","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0582_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0558","H26-0558","2014","ステアリングコミティー及び在ラオス日本関係機関への年次報告会の開催と参加","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0558_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0562","H26-0562","2014","海面複合養殖技術開発に関する研究打合せ","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0562_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0576","H26-0576","2014","タマレの実証圃場調査","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0576_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0570","H26-0570","2014","アフリカ稲作振興及びGRiSPプロジェクトに関わる共同研究推進","タンザニア","http://dbpedia.org/resource/Tanzania","マダガスカル","http://dbpedia.org/resource/Madagascar","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0570_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-1005","H26-1005","2014","持続的な商品畑作物生産のための肥培管理技術の開発","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2014-12","2015-02","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-1005_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-1002","H26-1002","2014","反すう家畜からのメタン排出量削減技術の開発","ベトナム","http://dbpedia.org/resource/Vietnam","インドネシア","http://dbpedia.org/resource/Indonesia","タイ","http://dbpedia.org/resource/Thailand","","","","","2015-04-01","2014-05","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-1002_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0559","H26-0559","2014","マーシャル諸島での水質保全に関する意見交換等打合せ及びサトウキビ畑における水分移動の測定手法の改良","マーシャル諸島","http://dbpedia.org/resource/Marshall_Islands","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0559_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0563","H26-0563","2014","気象災害に対応した農産物の保険の導入可能性に関する調査 インドにおける気象変動による食料供給変化と今後の対応政策に関する調査 稲作の気象・災害被害と適応策導入に関する調査 農業気象災害に対応する農業用施設の調査 ","インド","http://dbpedia.org/resource/India","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0563_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0577","H26-0577","2014","組換えイネの干ばつ試験の状況、組換え体の管理状況確認、研究打合せ等","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","","","","","","","2015-04-01","2015-02","2015-03","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0577_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0535","H26-0535","2014","発酵米麺に関連した成果公表に向けた打合せ","ベトナム","http://dbpedia.org/resource/Vietnam","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0535_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0503","H26-0503","2014","1) 実証調査対象村の稲作に関するベースライン調査等、2) ナカラ回廊の農家圃場試験参加農家の記帳簿のモニタリング","ガーナ","http://dbpedia.org/resource/Ghana","モザンビーク","http://dbpedia.org/resource/Mozambique","","","","","","","2015-04-01","2015-01","2015-03","","資源環境管理, 食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b, https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0503_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0552","H26-0552","2014","アフリカ稲作振興プロにおける農家経済・経営に関する基礎データの収集","ガーナ","http://dbpedia.org/resource/Ghana","","","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0552_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0520","H26-0520","2014","第6期(冬春作)のGHG試料、測定記録、水位記録データの回収及び第7期 (夏秋作)調査準備","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0520_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0531","H26-0531","2014","植物標本の整理とデータベース化並びに植生調査の確認","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0531_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0545","H26-0545","2014","総合防除に関する調査研究、成果検討会参加及び研究打合せ 総合防除Ｉに関する調査研究協力及び成果検討会への参加と助言","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0545_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0513","H26-0513","2014","チーク植栽土壌適地図利用普及のための現地セミナー開催ならびに広域資源量推定課題の管理推進業務","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-02","2015-02","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0513_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0539","H26-0539","2014","課題とりまとめに向けた打ち合わせと測定機器の返送","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0539_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0508","H26-0508","2014","インドシナ半島地域における家畜飼料基盤の確立","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-02","2015-02","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0508_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0556","H26-0556","2014","廃グリセロールからのバイオプラスチック生産に関する調査と意見交換 ","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-02","2015-02","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0556_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0527","H26-0527","2014","熱帯沿岸域養殖プロジェクトの推進調整等","フィリピン","http://dbpedia.org/resource/Philippines","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0527_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0535","H26-0535","2014","発酵米麺に関連した成果公表に向けた打合せ","ベトナム","http://dbpedia.org/resource/Vietnam","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0535_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0504","H26-0504","2014","トウガラシ病害虫総合防除（IPM）研究推進のための研究打合せ及び圃場試験","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-02","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0504_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0553","H26-0553","2014","CIAT・CIMMYTとの生物的硝化抑制（BNI）に関する共同研究の推進及びDOW AgroSciencesとのBNIに関する意見交換","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","アメリカ","http://dbpedia.org/resource/United_States","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0553_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0522","H26-0522","2014","豚糞及び尿の窒素含量分析、ライシメータ試験用の土壌採取、残留溶質洗脱、発酵床豚舎モニタリング","マーシャル諸島","http://dbpedia.org/resource/Marshall_Islands","","","","","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0522_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0532","H26-0532","2014","有機農産物販売企業への認証取得等に関する意向調査","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2015-02","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0532_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0546","H26-0546","2014","総合防除Iに関する圃場試験調査","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-02","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0546_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0514","H26-0514","2014","栽培・水管理分野に関する現地調査への助言および現地ワークショップへの参加","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2015-02","2015-02","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0514_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0540","H26-0540","2014","放牧ヒツジへの補助飼料給与冬季試験の継続とアンモニア態窒素等のサンプル化学分析・測定","モンゴル","http://dbpedia.org/resource/Mongolia","","","","","","","","","2015-04-01","2015-02","2015-02","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0540_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0509","H26-0509","2014","ナームアン村における土壌標本の採取・分析、在来大型魚の資源生態調査、資源保全のための在来種の遺伝的多様性調査","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0509_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0557","H26-0557","2014","インドシナ半島地域における安定的果樹栽培技術の確立のための現地実証試験","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2015-02","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0557_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0528","H26-0528","2014","中国地域食料資源の血圧降下作用に関する研究打ち合わせ及びデータベースの作成","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0528_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0536","H26-0536","2014","タイ伝統発酵食品中の生理機能性成分分析及び混合養殖ウシエビの機能性評価","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0536_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0505","H26-0505","2014","ナームアン村農作業実態調査に関するデータチェックと分析","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-02","2015-02","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0505_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0553","H26-0553","2014","CIAT・CIMMYTとの生物的硝化抑制（BNI）に関する共同研究の推進及びDOW AgroSciencesとのBNIに関する意見交換","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","アメリカ","http://dbpedia.org/resource/United_States","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0553_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0523","H26-0523","2014","合成性フェロモントラップを用いた害虫個体群密度調査の検証","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0523_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0533","H26-0533","2014","PGRAsiaに関する研究打ち合わせ","ベトナム","http://dbpedia.org/resource/Vietnam","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2015-02","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0533_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0548","H26-0548","2014","トウガラシ病害虫総合防除（IPM）研究推進のための研究打合せ及び成果検討会参加","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-03","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0548_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0516","H26-0516","2014","カットドレーンに関する施工確認及び現地JIRCASワークショッ プへの参加","ウズベキスタン","http://dbpedia.org/resource/Uzbekistan","","","","","","","","","2015-04-01","2014-02","2014-02","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0516_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0529","H26-0529","2014","地域農業資源の物理・化学特性を強化するための加工条件の検討","中国","http://dbpedia.org/resource/China","","","","","","","","","2015-04-01","2015-02","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0529_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0542","H26-0542","2014","GRiSP会合参加のため","フランス","http://dbpedia.org/resource/France","","","","","","","","","2015-04-01","2015-03","2015-03","","情報収集・提供","https://www.jircas.go.jp/ja/program/3rd/program_d","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0542_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0510","H26-0510","2014","乾期水田高度利用のための土壌改善","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0510_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0557","H26-0557","2014","インドシナ半島地域における安定的果樹栽培技術の確立のための現地実証試験","タイ","http://dbpedia.org/resource/Thailand","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2015-02","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0557_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0537","H26-0537","2014","オイルパーム幹の成分分析の結果と開発した酵母の打合せ","マレーシア","http://dbpedia.org/resource/Malaysia","タイ","http://dbpedia.org/resource/Thailand","","","","","","","2015-04-01","2015-03","2015-03","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0537_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0506","H26-0506","2014","ステアリングコミッティでの発表、キャッサバ圃場調査、土壌・作物試料分析","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2015-04-01","2015-02","2015-02","","農村活性化","https://www.jircas.go.jp/ja/program/3rd/program_c","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0506_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0553","H26-0553","2014","CIAT・CIMMYTとの生物的硝化抑制（BNI）に関する共同研究の推進及びDOW AgroSciencesとのBNIに関する意見交換","コロンビア","http://dbpedia.org/resource/Colombia","メキシコ","http://dbpedia.org/resource/Mexico","アメリカ","http://dbpedia.org/resource/United_States","","","","","2015-04-01","2015-03","2015-03","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0553_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0524","H26-0524","2014","GRiSP New Frontierプロジェクト研究に関する打ち合わせ","スリランカ","http://dbpedia.org/resource/Sri_Lanka","","","","","","","","","2015-04-01","2015-02","2015-03","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0524_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0533","H26-0533","2014","PGRAsiaに関する研究打ち合わせ","ベトナム","http://dbpedia.org/resource/Vietnam","ラオス","http://dbpedia.org/resource/Laos","","","","","","","2015-04-01","2015-02","2015-02","","食料安定生産","https://www.jircas.go.jp/ja/program/3rd/program_b","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0533_0.pdf"
"https://www.jircas.go.jp/ja/database/b-trip/2014/h26-0502","H26-0502","2014","家畜からのメタン発生量データの妥当性評価、ワークショップ参加","タイ","http://dbpedia.org/resource/Thailand","","","","","","","","","2015-04-01","2015-02","2015-02","","資源環境管理","https://www.jircas.go.jp/ja/program/3rd/program_a","https://www.jircas.go.jp/sites/default/files/b_trip/H26-0502_0.pdf"
