﻿パス,タイトル,別タイトル,作成者,著者キーワード,内容記述,公開者,データ作成日,寄与者,資源タイプ,国立情報学研究所メタデータ主題語彙集（資源タイプ）,フォーマット,本文フルテキスト,その他の資源識別子,JaLCDOI,"JaLCDOI (URI)",ISBN,雑誌名,巻,号(テキスト),開始ページ,終了ページ,刊行年月,情報源,言語,他の資源との関係,PubMed番号,"PubMed URI",DOI,"DOI (URI)",医中誌ID,医中誌URI,"CiNii URI",NII論文ID,選択リスト,URL（タイトル）,URL（URL）,範囲,空間的,国立情報学研究所メタデータ主題語彙集（地域）,時間的,国立情報学研究所メタデータ主題語彙集（時代）,権利,著者版フラグ,受理日,受領日
https://www.jircas.go.jp/en/publication/jarq/2019s01,"Development and Future Application of Transgenic Tall Fescue (Festuca arundinacea Schreb.) with Improved Important Forage and Turf Traits",,"Hiroko SATO","abiotic stress tolerance,disease resistance,forage quality,herbicide resistance","Tall fescue (Festuca arundinacea Schreb.) is a major cool-season perennial grass widely grown for forage, turf, and roadside cover. Tall fescue is an allohexaploid outcrossing species with self- incompatibility; these reproductive characteristics and genetic complexity often make it difficult  to improve its agronomic traits by conventional breeding. Genetic transformation allows the direct introduction of foreign genes into target plants to create desired phenotypes and novel variants. Functional analyses of transgenes have been performed to improve important forage and turf traits, namely, abiotic stress tolerance, disease resistance, forage quality, and herbicide resistance. In this review, the development and future application of transgenic tall fescue have been summarized and discussed.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_1-6.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,6,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-03,2020-03-02
https://www.jircas.go.jp/en/publication/jarq/2020j10,"Development of Sustainable Technologies to Increase Agricultural Productivity and Improve Food Security in Africa",,"Kazuo NAKASHIMA, Seiji YANAGIHARA, Satoru MURANAKA, Tetsuji OYA","cowpea,crop–livestock integration,rice,yam","Global food demand is expected to increase considerably, reflecting the predicted increase in global population. In sub-Saharan Africa (SSA), where it is reported that one in four people remain malnourished and the population is predicted to double by 2050, achieving food security in terms of quantity and quality is an immense challenge. Conversely, in SSA, agricultural production potential has not been fully realized owing to poor soil fertility and adverse environmental conditions. Moreover, these regions are vulnerable to climate change and infectious diseases. The second goal  of the 17 sustainable development goals calls on all nations to achieve “Zero Hunger.” Through  joint research, the Food Security in Africa project by the Japan International Research Center for Agricultural Sciences has promoted sustainable technology development to improve food security  in SSA in three focus areas: enhanced rice production, utilization of regional crops, and effective resource utilization under integrated crop–livestock systems. In this review, we introduce the technical challenges and problems of agriculture in SSA, explain the project’s efforts to address them, and discuss future prospects. We believe that all diverse stakeholders involved need to continue to work together to contribute to the maintenance of food and nutrient supply in SSA.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_7-18.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,18,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-04-14,2020-07-08
https://www.jircas.go.jp/en/publication/jarq/2020s06,"Development of Molecular Identification Methods for a Sciarid Fly, Bradysia odoriphaga (Diptera: Sciaridae)",,"Makoto ARIMOTO","bulk samples,monitoring,mtCOI,nondestructive DNA extraction,species-specific primers","Recently, damage to Welsh onion, carrot, and Chinese chive by Bradysia odoriphaga Yang & Zhang, 1985 was reported from Saitama and Gunma Prefectures, Japan. Molecular identification methods are required to differentiate this species from other domestic sciarid flies. First, a PCR method using species-specific primers was developed to discriminate this species from three other sciarid species, Bradysia impatiens (Johannsen, 1912), Pnyxia scabiei (Hopkins, 1895), and Lycoriella ingenua (Dufour, 1839). Second, the applicability of a nondestructive DNA extraction method for this species was determined for cases where further morphological identification was required. It could be used for the morphological identification of specimens in addition to PCR using species-specific primers and DNA barcoding. Third, the lower limit of the proportion of this species in bulk samples of sciarid flies was determined. In larvae and male adults, one individual of this species could be detected    in bulk samples (up to 800 individuals) of other species by PCR using species-specific primers. Further, it was revealed that specimens on the monitoring traps in the field should be collected within 8 days, regardless of the season. By combining these methods, an efficient identification method   for monitoring this species was established using PCR with species-specific primers.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_19-24.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,24,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-04-02,2021-01-25
https://www.jircas.go.jp/en/publication/jarq/2020s13,"Nitrogen Fate and Adaptation of the Microbial Community Responsible for Ammonia Removal in a Biofilter Treating Waste Gas from Livestock Manure Composting",,"Tomoko YASUDA, Yasuyuki FUKUMOTO, Kazutaka KURODA, Dai HANAJIMA, Miyoko WAKI, Kazuyoshi SUZUKI1","denitrification,microbial community composition,nitrification,nitrogen  fate","Treating NH3-loaded gases is necessary for improved livestock management. Nitrification, the sequential oxidation of NH3 to NO3—- via NO2—, is an important microbial process for effective long-term NH3 removal. Denitrification, a microbial respiration process that reduces NO3—- and NO2— to N2 under anaerobic conditions, can also contribute to nitrogen conversion in biofiltration systems. Understanding these microbial processes is imperative to control NH3 removal better and achieve nitrogen balance in biofiltration. In this review, we discuss the functions and compositions of the microbial community responsible for nitrification and denitrification in a biofiltration system, along with the relationship between these processes and the nitrogen mass balance. Our results indicate that both nitrification and denitrification could be achieved by a consortium of microbes well adapted to the ecosystem in a full- scale biofilter. Moreover, the microbial community was controlled by substrate availability. Nitrogen removal potential was up to 39% in a laboratory-scale biofilter with intermittent water recirculation, and the unknown nitrogen loss was considered mainly denitrified. Under gradual accumulation of nitrogenous compounds, the gamma proteobacterial group contributes to NH3 oxidization. These findings will improve our understanding of microbial fluctuations and the complex behavior of nitrifiers and denitrifiers within an NH3-loaded biofiltration system.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_25-32.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,32,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-23,2021-01-14
https://www.jircas.go.jp/en/publication/jarq/2020s17,"Pathological Changes and Pathogenic Mechanisms of Infectious Bursal Disease (IBD) in Chickens Infected with IBD Viruses of Different Pathogenicities",,"Nobuhiko TANIMURA","clinical signs,gross lesions,histopathology","Infectious bursal disease (IBD), a highly contagious immunosuppressive disease in young chickens, causes significant losses to the poultry industry worldwide. The pathological changes in IBD are reviewed in this study. Oral inoculation with 105.5 mean egg infective dose of a very virulent Ehime/91 IBD virus (IBDV) strain caused 40%-60% mortality in 3- to 4-week-old specific-pathogen-free chickens within 5 days postinoculation. In the acute phase, the virus produced severe necrotic and inflammatory lesions in the bursa of Fabricius (BF) and other lymphatic organs, bone marrow, and vital organs including the lungs. Under similar conditions, the classical virulent J1 strain caused no mortality and produced moderate to severe lesions in the BF and mild lesions in the thymus without damaging other organs. The antigenic variant-E strain caused no mortality and induced rapid BF atrophy without severe inflammatory lesions. IBD pathogenesis is determined by different pathogenicities among IBDV isolates and variable host factors. The pathogenicity of IBDV correlates with the replication efficiency of the virus in immature B cells and cells of the monocyte–macrophage lineage and the degree of systemic acute inflammatory reaction. Moreover, host factors including age, breed, and immune status are known to alter the clinical course of IBDV infection.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_33-40.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,40,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-10,2021-01-05
https://www.jircas.go.jp/en/publication/jarq/2018s02,"Soil Carbon Turnover and Changes in Soil Nitrogen under the Agropastoral System in Brazilian Savannas (Cerrados)",,"Takuji NAKAMURA, Cesar MIRANDA, Tsutomu KANNO, Yoshinari OHWAKI, Osni SOUZA, Maria ARAUJO, Manuel MACEDO","mineralized nitrogen,soybean,δ13C","In the agropastoral system (pasture–soybean [PS] rotation system) initiated in 1993 in Brazilian savannas (Cerrados) in Campo Grande, Mato Grosso do Sul State, Brazil, the changes in soil carbon (C) and nitrogen (N) and the natural carbon stable isotope (13C) signatures to determine the origin of soil C were examined. In this study, three primary cultivation systems were tested: 1) continuous pasture (P) (Brachiaria decumbens), 2) continuous soybean (S), and 3) PS rotation (4 years of soybean cultivation after 4 years of pasture). Mineralized N levels decreased after introducing soybean in the S and PS rotation fields. Using the 13C natural abundance technique, 27% and 13% of soil organic   C was estimated to be derived from soybean residues in the S and PS after the 8-year experiment, respectively. Thus, soybean cultivation replaced soil C by C derived from soybean residues to some extent and stimulated the degradation of soil organic matter due to the return of soybean residues with low C/N ratio and tillage system. Furthermore, larger negative N balances in the S and PS were estimated compared with the P cultivation system.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_41-48.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,48,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-12,2020-03-12
https://www.jircas.go.jp/en/publication/jarq/2020j25,"Species Composition and Seasonal Abundance of Thrips (Thysanoptera: Thripidae) on Open-field Chrysanthemum (Asteraceae) and Surrounding Weeds in Shizuoka Prefecture, Central Japan",,"Kentaro MATSUDA, Minoru ICHIHARA","Chrysanthemum morifolium,Frankliniella occidentalis,host plant,Thrips nigropilosus,Thrips tabaci","Damage by thrips is a problem during the cultivation of open-field chrysanthemum. We investigated the species composition and seasonal abundance of thrips on open-field chrysanthemum and surrounding weeds over the course of a year. On open-field chrysanthemum, Thrips nigropilosus Uzel, T. tabaci Lindeman, and Frankliniella occidentalis Pergande were dominant. The dominance of T. tabaci in May and that of T. nigropilosus from September to October was the same on both chrysanthemum and weeds. In addition, four species of thrips were identified on the mother stocks of chrysanthemum and weeds from December to February. Therefore, continuous weeding from May to October and from December to February may affect the density of thrips on open-field chrysanthemum.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_49-58.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,58,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-02-26,2020-12-02
https://www.jircas.go.jp/en/publication/jarq/2019j26,"Changes in Certain Paddy Soil Properties under Perforated Sheet Pipe as Subsurface Shallow Drainage",,"Yinn Mar SOE, Yoshiyuki SHINOGI, Tomoyuki TANIGUCHI","conductivity,mesopores,physical properties,saturated hydraulic,sheet pipe","Certain soil properties are expected to change under subsurface shallow drainage. This study focuses on the use of sheet pipes originally developed for use in Japan approximately 40 years ago. However, limited research on the said sheet pipes necessitates further study. To investigate the changes in soil properties in a field where a sheet pipe has been installed, soil samples were collected from drainage stream sites in the field—upstream, midstream, and downstream—at specific distances from the sheet pipe (0 m, 1 m, and 2 m) and soil depths (10 cm, 25 cm, and 45 cm), both before and after rice cultivation. In only one rice cropping, we found no significant impact caused by the sheet pipe on some soil properties, except for larger pores. We observed larger mesopores portions (MePs) at distances of 0 m and 1 m from the sheet pipe in deeper soil layers (at depths of 25 cm and 45 cm). Although this study found no significant differences in macropores (MaPs), MePs could lead to the development of MaPs and cracks and could improve drainage characteristics in the future.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_59-66.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,66,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2020-11-09,2020-03-16
https://www.jircas.go.jp/en/publication/jarq/2020j21,"Control of Transmitted Solar Radiation Using Photoselective Covering Materials Improves Spinach (Spinacia oleracea L.) Yield during Summer",,"Yuki YONEDA, Yasushi KAWASAKI, Hiroki KAWASHIMA","heat insulation,near-infrared radiation,photosynthetically active radiation,shading technique","Spinach (Spinacia oleracea L.) is resistant to cold but develops physiological disorders under high temperatures. Shading is one of the practical countermeasures to reduce heat in the field. However, the reduction in light intensities caused by shading can lead to growth retardation. Specific radiation ranges, such as blue, red, or far-red, induce morphological changes; therefore, it is important to selectively shade radiation to minimize growth losses. This study investigated the effects of different radiation spectra, from photosynthetically active radiation (PAR) to near-infrared radiation (NIR),  on spinach cultivation using photoselective covering materials over rain shelters. The experiment  was conducted in summer in Japan. Two different photoselective shading treatments (PS-1 and PS-2) were designed with different transmittance levels of PAR and NIR regions. Leaf biomass, including fresh weight and leaf area, under treatments, was significantly higher than that under uniform shading (US), which uniformly reduced the entire solar spectrum. Compared with the US treatment, fresh weight under the PS-1 and PS-2 treatments was 40.2% and 52% higher, respectively, and leaf area was 51.5% and 47.3% higher, respectively. These results suggest that photoselective shading treatment has a positive effect on spinach cultivation compared with the US treatment during the  hot season.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_67-75.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,75,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-01,2020-10-12
https://www.jircas.go.jp/en/publication/jarq/2019s28,"Effects of Processing on Stable Isotope Compositions (δ13C,δ15 N, and δ18O) of Rice (Oryza sativa) and Stable Isotope Analysis of Asian Rice Samples for Tracing Their Geographical Origins",,"Yaeko SUZUKI, Rumiko NAKASHITA, Roksana HUQUE, Mst. Afifa KHATUN, Zainon Bt. OTHMAN, Nazaratul Ashifa Bt. Abdullah SALIM, Saw THANTAR, Preciosa Corazon PABROA, Pui Yieng Kadeleine KONG, Vajira Ariyaratna WADUGE, Wannee SRINUTTRAKUL, Arisa HOSONUMA, Kazuhiro CHIKU, Mitsuru YOSHIDA","food authenticity,isotope fingerprinting","We evaluated the effects of processing (i.e., polishing, washing, boiling, and rice cake preparation) on the stable carbon (δ13C), nitrogen (δ15N), and oxygen (δ18O) isotopic compositions of rice (Oryza sativa) to assess its geographical origin. There were no significant differences in their δ13C, δ15N, and δ18O values before and after boiling and rice cake preparation, indicating that the database of the δ13C, δ15N, and δ18O values of rice samples could be adapted and used to trace the geographical origin of rice used for cooking and rice cake preparation. Conversely, the δ13C and δ18O values were significantly altered after polishing. After the brown rice samples were polished at a polishing rate of 90%-92%, we determined the δ13C, δ15N, and δ18O values of the polished rice samples from nine countries—Australia, Bangladesh, China, Japan, Malaysia, Myanmar, Philippines, Sri Lanka, and Thailand. The rice samples from Bangladesh, Malaysia, Philippines, and Sri Lanka had significantly lower δ13C values than those from the other five countries. The Chinese, Japanese, and Philippine rice samples had lower δ18O values than those from the other countries. The δ13C and δ18O values could be potential tools for tracing the geographical origin of Asian rice.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_95-103.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,103,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-08,2020-04-27
https://www.jircas.go.jp/en/publication/jarq/2020s18,"Time Series Lengths for the Accurate Isolation of Major Tidal Components by Simple Fourier Analysis",,"Katsushi SHIRAHATA, Shuhei YOSHIMOTO, Takeo TSUCHIHARA, Hiroomi NAKAZATO, Satoshi ISHIDA","discrete Fourier transform,finite-length time series,Fourier series expansion,spectral leakage,tidal constituent","Fourier analysis applied to tidally fluctuating groundwater observation time series data can extract sinusoidal tidal components and help in the precise use of a tidal response method to estimate aquifer hydraulic parameters. To accurately isolate one tidal component with a specific period or accurately determine the amplitude and initial phase of the sinusoidal tidal component, an appropriate length for the time series to be analyzed must be selected. Errors are inevitable when Fourier analysis is used to isolate a tidal component from observation data due to the finite length of the analyzed time series. The errors stemming from two sources in the tidal-component isolation were extensively investigated using Fourier analyses of artificial time series with varying lengths that contained a major or relatively major tidal component. Based on the investigation, the recommended criteria for selecting time series lengths for the accurate isolation of major semidiurnal and diurnal tidal components were organized. The criteria, presented with their derivations, provide a practical guide for applying Fourier analysis to observation time series data to accurately isolate major tidal components.","Japan International Research Center for Agricultural Sciences",2022-01-25,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-1_77-94.pdf,,,,,"Japan Agricultural Research Quarterly",56,1,94,,2022-01-01,,eng,,,,,,,,,,,,,,,,,,,,2021-03-30,2020-09-10
https://www.jircas.go.jp/en/publication/jarq/2020j19,"Leucocytozoon caulleryi Infection in Chickens: Etiology, Pathology, and Diagnosis",,"Kikuyasu NAKAMURA","anemia,biting midge,egg drop,hemorrhage,protozoa","In Southeast and East Asia, Leucocytozoon caulleryi, a protozoan of the order Haemosporida of the phylum Apicomplexa, causes anemia, hemorrhage, and mortality in young chickens, and anemia and hemorrhage with egg drop and soft-shelled eggs in layer hens. Leucocytozoonosis caused by L. caulleryi is a notifiable infectious disease in Japan because of the damage it causes to the poultry industry. During the summer, biting midges (Culicoides arakawae) transmit this protozoan to chickens. This review provides the etiology, pathology, and diagnosis of L. caulleryi infection in chickens.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_121-127.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,127,,2022-04-01,,eng,,,,10.6090/jarq.56.121,https://doi.org/10.6090/jarq.56.121,,,,,,,,,,,,,,,2021-05-03,2020-09-30
https://www.jircas.go.jp/en/publication/jarq/2020j23,"Meteorological Factors Influencing the Timing and Magnitude of Bloom by the Noxious Dinoflagellate Karenia mikimotoi in Two Bays of the Bungo Channel, Japan",,"Tomoyuki SHIKATA, Goh ONITSUKA, Hiroshi SHONO, Makiko HIRAI, Daiki INOKUCHI, Kazuyoshi MIYAMURA","irradiance,nutrients,Seto Inland Sea,temperature,wind","The summer blooms of Karenia mikimotoi have recently tremendously damaged aquaculture industries in the Bungo Channel, western Japan. We statistically extracted meteorological variables correlated with the magnitude and timing of the summer bloom in Uwajima Bay and Saiki Bay located in the eastern and western coasts of the channel using data for ~13 y until 2017. We conducted field investigations in 2017 to understand the water quality characteristics in both bays. Meteorological conditions were almost totally similar, but K. mikimotoi population dynamics were different to varying degrees from year to year between both bays. Bloom timing significantly correlated with air temperature in March and April in Uwajima Bay and Saiki Bay, respectively. Bloom magnitude negatively correlated with hours of bright sunshine for 10 days before the bloom peak in Uwajima Bay and positively with precipitation and negatively with wind speed 5-10 days before the bloom peak in Saiki Bay. Field investigations showed that water temperature and salinity were always higher in Uwajima Bay and that nutrient concentration fluctuations were different in both bays. The present study indicates a possibility that meteorological factors influence K. mikimotoi population dynamics by means of water quality and local physical processes in both bays.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_189-198.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,198,,2022-04-01,,eng,,,,10.6090/jarq.56.189,https://doi.org/10.6090/jarq.56.189,,,,,,,,,,,,,,,2021-05-31,2020-11-30
https://www.jircas.go.jp/en/publication/jarq/2020j24,"Effect of Diet on the Longevity and Oviposition Performance of Black Soldier Flies, Hermetia illucens (Diptera: Stratiomyidae)",,"Aye Aye THINN, Yooichi KAINOH","food supply,rearing method,reproductive performance","We examined the nutritional value of different diets on the longevity and reproductive performance of black soldier flies (Hermetia illucens) under laboratory conditions. In addition to water only (W) (control group), four diets were used: sugar and water (SW); pollen, sugar, and water (PSW); pollen, honey, and water (PHW); and honey and water (HW). The PSW group exhibited the highest reproductive performance because it had the longest oviposition period, largest number of clutches and hatched clutches, largest number of eggs laid/female, and greatest male and female longevity. Nevertheless, the highest hatching rate was found in the SW group. The number of successfully hatched eggs (fertilized) was the greatest in the PSW and HW treatments, but the differences between diets (SW, PSW, PHW, and HW) were nonsignificant.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_211-217.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,217,,2022-04-01,,eng,,,,10.6090/jarq.56.211,https://doi.org/10.6090/jarq.56.211,,,,,,,,,,,,,,,2021-06-10,2020-12-01
https://www.jircas.go.jp/en/publication/jarq/2020j26,"Occurrence and Control of Citrus Greening (Huanglongbing) in Japan",,"Toru IWANAMI","Citrus depressa Hayata,Diaphorina citri Kuwayama,Murraya paniculata (L.) Jack","Citrus greening (huanglongbing) is established in majority of the subtropical and tropical citrus-producing areas of the world. In Japan, the disease causes damage to citrus grown on the subtropical islands and threatens the major citrus production areas on the main islands of Kyushu, Shikoku, and Honshu. Since the initial identification of the disease on a small island near Taiwan, wide-ranging programs and collaboration among scientists, plant quarantine officials, and administrators to combat the disease have been undertaken. This paper reviews the history of the disease and development of countermeasures in Japan. The scientific insight and crucial technical tools that promote control practices are summarized. Implications for the control of the disease in other countries and future research directions are also discussed.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_105-120.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,120,,2022-04-01,,eng,,,,10.6090/jarq.56.105,https://doi.org/10.6090/jarq.56.105,,,,,,,,,,,,,,,2021-05-06,2020-12-22
https://www.jircas.go.jp/en/publication/jarq/2020s29,"Gross N Mineralization Associated with Organic Matter Application to Inceptisols and Andisols of Hokkaido, Japan, and to Ultisols of Lop Buri, Thailand",,"Rikiya NIRA, Prapit SANGTONG, Takao FUJIMOTO","maize,15N,soil microbial biomass,soil moisture","Applying organic material to soil is an important management method for sustainable crop production. We investigated its effect on soil nitrogen (N) mineralization in two experiments using the 15N isotope dilution method. In Hokkaido, Northern Japan, we applied wheat (Triticum aestivum) straw to Brown Andosol (BA; US Soil Taxonomy: Andisols) and Brown Lowland soil (BLs; US Soil Taxonomy: Inceptisols). The gross rate of N mineralization increased in BA with wheat straw and adequate inorganic N, supporting the general recommendation for the application of additional N fertilizer. The relationship between the microbial biomass N (x) and the gross rate of N mineralization (y) was y = 0.234e0.0751x (R2 = 0.815) in BA and BLs sampled during the growth season of a subsequent maize (Zea mays) crop. In long-term experiments with organic material application to Ultisols in Lop Buri, Central Thailand, the gross rates of N mineralization were higher in organically treated soil at a water-holding capacity (WHC) of 27%-41% and similar among soils at WHC ≈ 20%. The rates in Lop Buri soil were higher than those in Hokkaido soils, despite the former’s lower total carbon levels. The results suggest high specific microbial activities in Lop Buri soil.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_129-135.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,135,,2022-04-01,,eng,,,,10.6090/jarq.56.129,https://doi.org/10.6090/jarq.56.129,,,,,,,,,,,,,,,2021-06-25,2020-11-26
https://www.jircas.go.jp/en/publication/jarq/2020j28,"Potential of Nitrification Inhibition and Change of Soil Bacterial Community Structure by Biofumigation of Brassica juncea Green Manure in Succeeding Sweet Corn Cultivation under Gray Lowland Soil Conditions",,"Ayaka FUCHIKAMI, Myra SHIN, Hiroyuki MASUMOTO, Ryoji KOUKATA, Hayato TOKUMOTO, Hiroyuki DAIMON, Atsushi MATSUMURA","Glucosinolate,Nitrosomonadaceae,Nitrospiraceae,Sinapis alba,soil mineral nitrogen","This study investigated the biofumigation effects of Brassica juncea crop on soil nitrification and soil bacterial communities under gray lowland soil conditions. Treatments included incorporating B. juncea containing high levels of glucosinolate (GLS) or Sinapis alba containing low levels of GLS and unamended control. Nitrification activity was evaluated using soils collected at the sweet corn transplantation (8 days after incorporation) and tassel emergence stage (46 days after incorporation). Sweet corn growth, yield, and nitrogen status were compared among treatments. Additionally, soil bacterial community structure in initial soils and soils at maize transplantation were investigated using next-generation sequencing. The results showed that incorporating B. juncea plants did not inhibit soil nitrification at the transplanting and tassel emergence stages, and apparent differences in sweet corn yield and nitrogen uptake were not observed among treatments. Differences between treatments regarding the effects of the incorporation on the soil bacterial abundance were observed in some bacterial families, but the abundances of nitrifying bacteria were not statistically different. Our results showed that incorporating B. juncea, which has a high GLS content, into sweet corn cultivation soil changed the abundance of certain soil bacterial families; however, nitrification inhibition effect is not expected under gray lowland soil conditions.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_137-146.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,146,,2022-04-01,,eng,,,,10.6090/jarq.56.137,https://doi.org/10.6090/jarq.56.137,,,,,,,,,,,,,,,2021-06-17,2021-02-02
https://www.jircas.go.jp/en/publication/jarq/2020s11,"Design and Performance Analysis of a Seasonal Ice Storage System for Cooling Chinese Solar Greenhouses",,"Xuan GU, Rui WANG, Tianlai LI, Hui XU","computational fluid dynamics,optimize,temperature,winter","To identify an energy-saving solution to cool Chinese solar greenhouses during summer nights, we present a design for a seasonal ice storage system that uses a storage tank to store winter cold energy in water to serve as a source of cold air in the summer. The parameters of the seasonal ice storage system were designed based on the cooling demand of the greenhouse in the summer. To optimize the cooling effect in the heat exchange system, a computational fluid dynamics model was developed to select the size of the heat transfer pipes, and a validation experiment was conducted in the greenhouse. The impacts of the insulation material and size of the heat exchange pipes on system performance have been discussed. The field experiment was conducted in Shenyang to validate the performance of the ice storage system. The best cooling effect in cultivation area was 6.7°C, and the average temperature difference between the beginning and end of the run in the greenhouse was 4.4°C. This system increased heat exchange performance while lowering air temperature in the greenhouse.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_147-161.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,161,,2022-04-01,,eng,,,,10.6090/jarq.56.147,https://doi.org/10.6090/jarq.56.147,,,,,,,,,,,,,,,2021-04-28,2020-10-01
https://www.jircas.go.jp/en/publication/jarq/2020j32,"Effect of Temperature on Scent Emission from Carnation Cut Flowers",,"Kyutaro KISHIMOTO","benzenoid/phenylpropanoid,eugenol,methyl benzoate,postharvest","Temperature, an environmental factor affecting cut flowers’ physiological state, is expected to affect scent emission. We investigated scent emission from carnation cut flowers of two scent types (Dianthus caryophyllus L.), exhibiting fruity (because of methyl benzoate) and spicy (because of eugenol) scents, at various temperatures (10°C, 15°C, 23°C, and 28°C). Cut flowers harvested on the day of flower opening were used for analysis. Scent emission was significantly higher at 23°C and 28°C than at 10°C and 15°C until 1 or 2 days but was significantly lower at 8 and 10 days postharvest. Methyl benzoate emissions decreased faster than eugenol emissions. Considering the lower limit of noticeable scent, as per previous sensory evaluations of carnations, scent lasted the longest at 10°C and 15°C. After ~5 days of pretreatment at 10°C, scent emission was slightly improved at 23°C than at 23°C. Such cut flower management at 10°C before sale may contribute to the persistence of scent at room temperature in consumers’ homes after sale. Various factors, including the suppression of scent substrate consumption, regulation of scent emission from the cuticle, and influence on the expression of scent emission–related genes, may affect the retention of scent emission because of low temperature.","Japan International Research Center for Agricultural Sciences",2022-04-01,,,,,https://www.jircas.go.jp/sites/default/files/publication/jarq/jarq56-2_163-170.pdf,,,,,"Japan Agricultural Research Quarterly",56,2,170,,2022-04-01,,eng,,,,10.6090/jarq.56.163,https://doi.org/10.6090/jarq.56.163,,,,,,,,,,,,,,,2021-05-27,2021-03-22
