﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
R03-0011,2021,"（交付金）サバクトビバッタの集合性に関する室内実験の実施
（科研費）サバクトビバッタの卵期の耐乾性に関する室内実験の実施",フランス,http://dbpedia.org/resource/France,,,,,,,,,2022-02-24,2021-10,2022-01,フランス農業開発研究国際センター（CIRAD）の室内飼育設備を利用し、サバクトビバッタの生理・生態学的研究を行った。交付金課題として、成虫の集団産卵行動、卵塊破壊回避行動、翅の体温調節機能、幼虫の共喰い回避行動について調査した。科研費課題としては、卵期の耐乾性および付随する知見として胚発育についての研究を行った。また、今後の共同研究の方向性について協議した。,食料,https://www.jircas.go.jp/ja/program/prob
R03-0013,2021,技術マニュアル作成および研究成果とりまとめに向けた現地農家との協議、追実験の実施,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2022-02-09,2021-11,2021-12,コロナ感染症の影響によりリモートで対応してきたが、データやサンプルの回収が遅れ、また圃場試験では実験設計やデータ収集も円滑に進捗していなかったため、研究担当者が現地に出張し、カウンターパートとともにこれらの業務に取り組んだ。圃場試験では、これまでに開発した「有機資材の局所管理技術」の検証を目的として、土壌のリン欠乏程度が異なる圃場40地点での農民参加型の追実験を設定し、現地農家らと有機資材の利用方法に関する聞き取り調査を実施した。また追試験と並行して、現地語での有機資材の局所管理技術のマニュアル作成を現地カウンターパートと開始した。サンプル等については、未回収であった土壌や有機資材サンプルを収集・整備し、日本に郵送する手続きを開始した。本出張により、プロジェクトの成果取り纏めに向けて業務を推進させることができた。,食料,https://www.jircas.go.jp/ja/program/prob
R03-0017,2021,"・SATREPSマダガスカルプロ共同事業と品種登録に向けた最終評価
・RICE-CRPに関する共同研究
・二国間国際共同研究事業MAFF-Germanyに関わる共同事業推進",マダガスカル,http://dbpedia.org/resource/Madagascar,フランス,http://dbpedia.org/resource/France,ドイツ,http://dbpedia.org/resource/Germany,,,,,2022-02-09,2021-10,2021-12,"In Madagascar I visited variety trials together with the Malagasy variety certification organization (SOC) to inspect our potential lowland rice varieties and it was agreed that two varieties fulfilled the requirements. I therefore proceeded to organize the variety release ceremony which was held on Nov 4 in the presence of the secretaries from the ministries of agriculture and science/education and more than 30 other distinguished guests. The event was covered by the local press in TV, newspapers, and online media. I furthermore organized the official seed production process with involved stakeholders (FOFIFA, JICA-PAPRIZ project, local farmers). At the off-season coastal site, I furthermore selected new breeding lines of a different breeding population. At CIRAD/France an experiment on phenotyping root traits under constant low P supply in a QTL mapping population was started and harvested 30 days after germination. The phenotyping was conducted in the unique medium-throughput root phenotyping planform called Rhizotron at CIRAD. At FZJ/Germany I worked with partners on modelling P uptake in relation to rhizosphere pH changes and advised PhD students on their experiments investigating interactions between water availability and soil-P deficiency on root P uptake in upland rice. We optimized their plant growth protocols based on ongoing test experiment and planned activities for the coming year.",食料,https://www.jircas.go.jp/ja/program/prob
R03-0014,2021,土壌養分評価法に関する技術マニュアルの作成と実践,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2022-02-09,2021-11,2021-12,マダガスカルの稲作農家のイネ収量と利潤を高めることを目的とし、簡易土壌診断に基づいた施肥管理法の開発に取り組んでいる。リン施肥に対するイネの増収は土壌のリン吸着能と負の相関がみられることから、土壌のリン吸着能を簡易に推定できる風乾土水分法のマニュアル作成を現地カウンターパート研究者らと進めた。現地で安価に入手可能な材料のみを用いた方法とすることに留意しながらマニュアル案を作成した。その後、マダガスカル中央高地の農村における稲作農家を対象に、作成したマニュアル案を用いて風乾土水分法を用いた土壌リン吸着能の推定のデモンストレーションを行った。デモンストレーションを終えた農家に聞き取り調査を行い、測定手法の使いやすさ、測定値の解釈のわかりやすさに関するフィードバックを得ることができた。これらをもとに、今後さらなるマニュアルの改訂を進めていく予定である。,食料,https://www.jircas.go.jp/ja/program/prob
R03-0015,2021,リン浸漬処理技術の普及に向けた技術的改良に関する現地試験の実施,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2022-02-09,2021-11,2021-12,"On-farm field trials were conducted to demonstrate that the effect of P-dipping on rice growth and grain yield can be further enhanced by combining it with rice genotype with a shallow root system architecture. We successfully set up two field experiments using the P-dipping technique with three rice genotypes with different root architecture. To clarify the underlying mechanism of interaction between rice genotypes with different root systems and the localized P application, 1) we collected soil samples before transplanting and will analyze for the vertical distribution of soil properties in paddy rice soils (top 0 – 30 cm soil layers), and 2) we installed soil solution samplers to analyze the soluble P distribution at different soil depths and 3) we set up bucket colander to analyze the spatial distribution of the rice roots in the different soil departments.",食料,https://www.jircas.go.jp/ja/program/prob
R03-0016,2021,SATREPSマダガスカルプロ課題2「施肥と育種素材を統合した養分利用に優れた局所管理技術の開発」におけるイネ生育調査,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2022-02-09,2021-11,2021-12,"Our Project aims to develop cultivars suitable for Madagascar agro-ecological conditions. The field performance of selected rice breeding lines developed at JIRCAS has been evaluated in farmer’s fields of several rice producing areas of Madagascar. I, therefore, traveled to Madagascar from Nov 19 to Dec 29, 2021 to establish field experiments for the cross population from the donor GP1103 and the local variety X265. The main objective is to confirm the effect of a previously reported total panicle QTL under field condition. In addition, together with our project counterparts (C/Ps) we have sown a set of selected breeding lines (under low- and up-land condition) to confirm both their field performance (yield), and suitability for the producing area using a farmer participatory approach (for variety selection). Furthermore, we have installed new equipment (distilled water machine, autoclave machine and small fume hood) to enhance the local research capability in our Project laboratory.",食料,https://www.jircas.go.jp/ja/program/prob
R03-0022,2021,SATREPSマダガスカルプロの管理運営、施肥技術普及試験の開始,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2022-02-09,2021-11,2021-12,"農業畜産省県農業局と連携して、プロジェクトで開発したリン浸漬処理技術P-dippingの広域普及活動を開始した。プロジェクト対象地域とするヴァキナカラチャ県において、12月7日までに21集落1,116農家に対して、実地研修とP-dipping用の少量肥料パック配布を実施した。合わせて、JICA技術協力プロジェクトPaprizと連携して、ヴァキナカラチャ県以外の4つの県（アナラマンガ県、イタシ県、アムルマニ県、ベチブカ県）において、P-dippingの普及研修と肥料配布を行う16の灌漑地区（各県4地区ずつ）を選定した。また、前作期にP-dippingを実施した農家圃場を用いて、その連用効果および残効効果を検証するための圃場試験を3地点10圃場に設置した。また、11月にマダガスカルで水稲の新品種として登録したFyVary32とFyVary85の種子をマジュンガ圃場で収集し、Paprizの協力のもと、4地点の種子生産圃場で認証種子生産を開始した。以上、開発した施肥技術および品種を社会実装に繋げていくための活動を推進することができた。",食料,https://www.jircas.go.jp/ja/program/prob
R03-0017,2021,"・SATREPSマダガスカルプロ共同事業と品種登録に向けた最終評価
・RICE-CRPに関する共同研究
・二国間国際共同研究事業MAFF-Germanyに関わる共同事業推進",マダガスカル,http://dbpedia.org/resource/Madagascar,フランス,http://dbpedia.org/resource/France,ドイツ,http://dbpedia.org/resource/Germany,,,,,2022-02-09,2021-10,2021-12,"In Madagascar I visited variety trials together with the Malagasy variety certification organization (SOC) to inspect our potential lowland rice varieties and it was agreed that two varieties fulfilled the requirements. I therefore proceeded to organize the variety release ceremony which was held on Nov 4 in the presence of the secretaries from the ministries of agriculture and science/education and more than 30 other distinguished guests. The event was covered by the local press in TV, newspapers, and online media. I furthermore organized the official seed production process with involved stakeholders (FOFIFA, JICA-PAPRIZ project, local farmers). At the off-season coastal site, I furthermore selected new breeding lines of a different breeding population. At CIRAD/France an experiment on phenotyping root traits under constant low P supply in a QTL mapping population was started and harvested 30 days after germination. The phenotyping was conducted in the unique medium-throughput root phenotyping planform called Rhizotron at CIRAD. At FZJ/Germany I worked with partners on modelling P uptake in relation to rhizosphere pH changes and advised PhD students on their experiments investigating interactions between water availability and soil-P deficiency on root P uptake in upland rice. We optimized their plant growth protocols based on ongoing test experiment and planned activities for the coming year.",食料,https://www.jircas.go.jp/ja/program/prob
R03-0012,2021,成果取り纏めに向けた圃場試験および実験室業務,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2022-02-09,2021-11,2021-12,コロナ感染拡大を受けて、これまでリモートで対応してきたゲノム育種の技術移転が限界に達したことに加え、「不良土壌環境とイネの根系形態との相互作用の解明」の現地試験が十分に実施できていなかったため、これらの業務を進捗させるために現地マダガスカルに出張した。ゲノム育種の根幹を担うDNA抽出については、抽出がうまく行かない原因解明を進め、冷凍庫に保存していた葉身サンプルが停電などにより劣化し、DNAの分解が進んでいたことを突き止めた。現地圃場試験については、土壌のリン欠乏程度の異なる3つの試験サイトを選定し、根系が改良された準同質遺伝子系統群の播種、移植作業を行った。本出張により、プロジェクトの成果取り纏めに向けて業務を推進させることができた。,食料,https://www.jircas.go.jp/ja/program/prob
R03-0017,2021,"・SATREPSマダガスカルプロ共同事業と品種登録に向けた最終評価
・RICE-CRPに関する共同研究
・二国間国際共同研究事業MAFF-Germanyに関わる共同事業推進",マダガスカル,http://dbpedia.org/resource/Madagascar,フランス,http://dbpedia.org/resource/France,ドイツ,http://dbpedia.org/resource/Germany,,,,,2022-02-09,2021-10,2021-12,"In Madagascar I visited variety trials together with the Malagasy variety certification organization (SOC) to inspect our potential lowland rice varieties and it was agreed that two varieties fulfilled the requirements. I therefore proceeded to organize the variety release ceremony which was held on Nov 4 in the presence of the secretaries from the ministries of agriculture and science/education and more than 30 other distinguished guests. The event was covered by the local press in TV, newspapers, and online media. I furthermore organized the official seed production process with involved stakeholders (FOFIFA, JICA-PAPRIZ project, local farmers). At the off-season coastal site, I furthermore selected new breeding lines of a different breeding population. At CIRAD/France an experiment on phenotyping root traits under constant low P supply in a QTL mapping population was started and harvested 30 days after germination. The phenotyping was conducted in the unique medium-throughput root phenotyping planform called Rhizotron at CIRAD. At FZJ/Germany I worked with partners on modelling P uptake in relation to rhizosphere pH changes and advised PhD students on their experiments investigating interactions between water availability and soil-P deficiency on root P uptake in upland rice. We optimized their plant growth protocols based on ongoing test experiment and planned activities for the coming year.",食料,https://www.jircas.go.jp/ja/program/prob
R03-0018,2021,"技術調整会議(TCC), 国産肥料工場建設計画検討委員会開催、焼成装置の点検と修理の事前準備、他",ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2022-02-03,2021-10,2021-12,"プロジェクト5年目を迎え、11月10日に第７回技術調整会議 (TCC) を開催し、プロジェクトの進捗状況を確認した。当初計画していた国産肥料工場建設計画検討委員会については、関係機関と相談の上、今回は開催を見送り、議題としていたSATREPS後継事業に関する意見交換を継続していくこととした。破損した焼成リン製造装置の修理の下準備として炉内部の断熱材張替えの準備を整えた。第１３回科学研究・技術革新フォーラム(FRSIT)、および第４回科学技術国際シンポジウム(SIST)にブースを出展し、プロジェクト成果の情報発信に努めた。",環境,https://www.jircas.go.jp/ja/program/proa
R03-0020,2021,"技術調整会議(TCC), 国産肥料工場建設計画検討委員会開催、焼成装置の点検と修理の事前準備、他",ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2022-02-03,2021-11,2021-12,"第７回技術調整会議 (TCC) を開催し、課題１国産肥料開発ならびに課題３リン鉱石直接施用の課題担当者として、プロジェクトの進捗を報告した。課題１では共同研究者（C/P）から外熱式Uターンキルンの損壊についての状況確認と、修繕に向けた方針を説明した。課題３ではコロナ禍のため日本側研究者が現地に訪問できない中ではあるものの、一定の研究進捗が得られ、その内容を報告した。また、日本から発送した外熱式Uターンキルンの断熱材ならびに接着剤を受け取り、修理方法を現地業者に指示した。",環境,https://www.jircas.go.jp/ja/program/proa
R03-0024,2021,ブルキナファソINERAで行われるマメ科作物収量調査法の調整ブルキナファソINERAで行われる干ばつ応答試験の収量調査法の調整ナイジェリアIITAにおけるヤム収穫作業および食味評価法の検討,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,2022-01-05,2021-11,2021-12,ブルキナファソ国立農業環境研究所（INERA）では、リン鉱石施用量決定試験および干ばつ応答試験における収穫および収量調査手法の検討と技術導入を行い、それぞれの収穫作業を開始した。ナイジェリア国際熱帯農業研究所（IITA）においてヤム遺伝資源を用いた多茎化技術と密植栽培の最適な組み合わせを検討するための圃場試験における収穫作業を開始するとともに、パウンデッドヤム食味関連形質の大規模評価手法開発のための技術調査を行った。,"環境, 食料","https://www.jircas.go.jp/ja/program/proa, https://www.jircas.go.jp/ja/program/prob"
R03-0019,2021,ブルキナファソにおける肥料施用状況調査及び乾季野菜栽培試験準備,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2022-01-05,2021-10,2021-11,"乾季野菜栽培試験について共同研究者と実施計画について打合せると共に試験圃場の現況確認及び必要資材準備に着手した。また、同研究者から作物毎の施肥基準を含む栽培技術書(Fiche technique)を入手した。カジョゴ県農業局に委託したワガドゥグ市内3地区農家60戸を対象とした肥料施用現状調査成果品を受領し、同調査結果をもとに単位面積当たり施肥量の多寡を知るため、各農家の圃場面積計測に着手した。",環境,https://www.jircas.go.jp/ja/program/proa
R03-0024,2021,ブルキナファソINERAで行われるマメ科作物収量調査法の調整ブルキナファソINERAで行われる干ばつ応答試験の収量調査法の調整ナイジェリアIITAにおけるヤム収穫作業および食味評価法の検討,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,2022-01-05,2021-11,2021-12,ブルキナファソ国立農業環境研究所（INERA）では、リン鉱石施用量決定試験および干ばつ応答試験における収穫および収量調査手法の検討と技術導入を行い、それぞれの収穫作業を開始した。ナイジェリア国際熱帯農業研究所（IITA）においてヤム遺伝資源を用いた多茎化技術と密植栽培の最適な組み合わせを検討するための圃場試験における収穫作業を開始するとともに、パウンデッドヤム食味関連形質の大規模評価手法開発のための技術調査を行った。,"環境, 食料","https://www.jircas.go.jp/ja/program/proa, https://www.jircas.go.jp/ja/program/prob"
R03-0001,2021,"1. 灌漑水田裏作へ導入可能なトマト・アマランサス遺伝資源の選定及び栄養が強化された野菜育種素材の開発
2. 世界蔬菜センターにおけるアマランサス遺伝資源の表現型及び栄養性の評価",台湾,http://dbpedia.org/resource/Taiwan,,,,,,,,,2021-12-14,2021-06,2021-11,"(1) アフリカ稲作システム：世界蔬菜センター （WorldVeg） において、灌漑水田裏作へ導入可能なトマト品種作出のための交配を実施した。アマランサス遺伝資源の表現型及び栄養性の評価のため、植物体の栽培を実施した。アマランサス遺伝資源の多様性解析の論文及びトマトの熱ストレス耐性付与における遺伝的及び分子的メカニズムに関する総説の執筆及びその内容について議論をWorldVegの研究者と行い、論文を執筆・投稿した。さらに、次年度の研究に関して協議し、関係研究者の同意を得た。(2) 国際共同研究強化B：ゲノム編集技術等の新しい育種技術を適用するためにアマランサス遺伝資源の組織培養系の確立を試みたが、再分化効率が低く、培養系の確立には至らなかった。その結果を踏まえ、今後の研究に関して関係研究者と協議した。",食料,https://www.jircas.go.jp/ja/program/prob
R03-0006,2021,SATREPSマダガスカルプロの管理運営、JCC開催,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2021-10-21,2021-09,2021-10,"令和3年10月12日に第5回JCC（合同調整会議）を開催し、新品種の登録・認証種子生産開始や簡易施肥技術P-dipping（リン浸漬処理技術）の普及展開など、プロジェクト成果の進捗と社会実装に向けた活動計画について議論を交わした。また、同会議において、プロジェクト期間の延長および機材引き渡し文書の署名が行われた。会議には、会場およびオンラインで35名が参加し、会議の様子・研究成果は、16件のテレビ、ラジオ、新聞、およびJICAと農業畜産省のSNSで報道された。同会議前後の日程において、マダガスカル農業畜産大臣、同省農業総局長、在マダガスカル日本国大使、FAO代表、JICAマダガスカル事務所長、マダガスカル農村開発応用研究センター（FOFIFA）所長、アンタナナリボ大学放射線研究所（LRI）所長、国立栄養局（ONN）局長らと個別に会談を行い、プロジェクトの進捗報告と今後の取りまとめに向けた協力要請を行った。また、マダガスカルの民間肥料会社と協力してP-dipping用の肥料パッケージを4,000袋作成し、対象県の普及員に対してP-dippingの技術研修とマニュアルの共同作成を行うことで、技術普及基盤を構築した。",食料,https://www.jircas.go.jp/ja/program/prob
R03-0004,2021,ブルキナファソINERAで行われるリン鉱石施用試験の調整、ブルキナファソINERAで行われる干ばつ応答試験の調整、ナイジェリアIITAにおける乾燥耐性試験の実施、ナイジェリアIITAにおけるヤム栽培試験の実施,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,2021-10-19,2021-07,2021-09,ブルキナファソ国立農業環境研究所（INERA）では、リン鉱石施用量決定試験および干ばつ応答試験における観測機器の設置および作物生育評価手法の検討と技術導入を行い、それぞれの栽培試験を開始した。ナイジェリア国際熱帯農業研究所（IITA）においてササゲ系統群の材料増殖を開始するとともに、生理・形態学的評価を行うための乾燥耐性試験の設計と評価手法の調整を行った。また、ヤム遺伝資源を用いた多茎化技術と密植栽培の最適な組み合わせを検討するための圃場試験を開始した。,"環境, 食料","https://www.jircas.go.jp/ja/program/proa, https://www.jircas.go.jp/ja/program/prob"
R03-0004,2021,ブルキナファソINERAで行われるリン鉱石施用試験の調整、ブルキナファソINERAで行われる干ばつ応答試験の調整、ナイジェリアIITAにおける乾燥耐性試験の実施、ナイジェリアIITAにおけるヤム栽培試験の実施,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,2021-10-19,2021-07,2021-09,ブルキナファソ国立農業環境研究所（INERA）では、リン鉱石施用量決定試験および干ばつ応答試験における観測機器の設置および作物生育評価手法の検討と技術導入を行い、それぞれの栽培試験を開始した。ナイジェリア国際熱帯農業研究所（IITA）においてササゲ系統群の材料増殖を開始するとともに、生理・形態学的評価を行うための乾燥耐性試験の設計と評価手法の調整を行った。また、ヤム遺伝資源を用いた多茎化技術と密植栽培の最適な組み合わせを検討するための圃場試験を開始した。,"環境, 食料","https://www.jircas.go.jp/ja/program/proa, https://www.jircas.go.jp/ja/program/prob"
R03-0002,2021,国産肥料工場建設計画検討委員会開催、農民参加型新規肥料試験の調整、JICA、日本大使館との面談,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2021-09-28,2021-07,2021-08,第3回国産肥料工場建設計画検討委員会を開催し、SATREPSの成果を社会実装につなげるため、SATREPS後の後継プロ提案を関係機関とともに作成していくことを合意した。JICA現地事務所および現地日本大使館でプロジェクトの進捗を基に、意見交換を行った今年度の雨期の活動が順調に開始されたことを確認した。C/P機関である環境農業研究所(INERA)の上部機関である高等教育・科学研究・技術革新省が主催する検討委員会にオブザーバーとして参加し、今後ブルキナファソ側の会議の準備に対する支援を行っていく必要性を強く認識した。,環境,https://www.jircas.go.jp/ja/program/proa
R03-0003,2021,肥料普及体制及び手法調査実施並びに野菜栽培リン酸肥料施用試験に関するINERA研究者との打合せ、行政機関等からの肥料普及に関する情報収集,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2021-09-28,2021-07,2021-08,開発中の国産リン肥料及び複合肥料の普及に向け、ワガドゥグ市内3地区の9農家を対象に肥料施用の現状調査に着手した。同調査は県農業局普及員同行のもと、質問票に基づいたインタビュー並びに圃場での栽培状況確認を実施した。その結果、肥料・有機物の入手先・施用量、栽培種毎の栽培面積、収量、販売額等の情報を得た。また、流通している一部肥料の品質に問題があることが課題として農家から挙げられた。INERAカンボワンセ支所における乾季野菜栽培試験は、共同研究実施予定の研究者に急遽人事異動があったことから、代替研究者の指名をブルキナ側研究代表者に依頼した。肥料普及に関する情報収集は、農業資材販売店組合から、電子マネーを使用した肥料・種子販売制度等について聞き取りを行った。,環境,https://www.jircas.go.jp/ja/program/proa
R02-0003,2020,世界蔬菜センターにおけるアマランサス遺伝資源の表現型及び栄養性の評価,台湾,http://dbpedia.org/resource/Taiwan,,,,,,,,,2021-04-08,2021-01,2021-03,"世界蔬菜センター （WorldVeg） においてアマランサス遺伝資源の表現型及び栄養性の評価を実施し、各系統の特徴的な表現型を把握した。次年度から実施予定の栄養性に関する研究の計画等を関係研究者と協議した。表現型解析ツールPhenospex system を用いて、栄養性評価に用いるアマランサスの葉の色など様々な表現型データを収集した。さらに、収集したデータを使用し、データ解析方法を検討している。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
R02-0004,2020,サトウキビ白葉病に対する総合防除体系を確立するための調査研究,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2021-04-08,2021-01,2021-03,これまでに開発したサトウキビ白葉病（以下、白葉病）の病原体検出技術に関する実証試験を行った。その結果、本技術は、分子生物学用の研究室を持たない製糖工場等において、同分野の研究経験がない製糖工場の技術者等が利用できる可能性が高いと考えられた。また、白葉病の媒介虫に対するサトウキビの抵抗性評価法を開発するための実証試験を行った。その結果、大きな労力を要する飼育実験に供する品種・系統を選抜するためのスクリーニング法の有効性が確認された。加えて、白葉病検出技術の動画マニュアル用の動画撮影を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
