﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H30-0376,2018,フィールドモニタリングシステム等計測機器設置及び動作確認,ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2019-08-09,2018-12,2018-12,・AWDの普及促進に資する簡易な水田水位のモニタンリング手法開発のため、必要な計測機器の設置・整備を行った。固定系計測機器については、AWDを実施している農家圃場への設置の事前準備として、カントー大学環境資源学部キャンパス内の網室に設置した。・移動系計測器について、現地で携帯電話ネットワークとの接続を試みた。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0312,2018,ソルガムでの生物硝化抑制に関する栽培試験及び今後の共同研究推進のための打合せ,インド,http://dbpedia.org/resource/India,,,,,,,,,2019-05-31,2018-11,2019-01,2017年度に国際半乾燥熱帯作物研究所(ICRISAT)内の圃場で実施したソルゴレオン分泌能が異なるソルガム対比系統を供試した栽培試験と同様に、今回2度目の試験を実施した。播種後30日目と55日目に上記のソルガム各系統の生育量を測定した。同時に根圏土壌を採取し、国際農研へサンプルを送付した。収穫期（2019年3月ごろ）までの栽培継続と、最終生育量及び子実収量調査をICRISATに依頼した。ICRISAT内の関係者とソルガムでのBNI研究に関する今後の共同研究の推進に向けて討議した。インド国ミレット類研究所(IIMR)を訪問し、シコクビエでのBNIに関する今後の共同研究について研究者と検討した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0275,2018,1.技術調整会議の開催、試験圃場の視察、次年度試験圃場調査、2.現地検討会議、ステークホルダー会議への参加、試験圃場の視察、C/Pとの協議,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,エチオピア,http://dbpedia.org/resource/Ethiopia,,,,,,,2019-01-11,2018-10,2018-11,「JICAブルキナファソ」プロの活動として、技術調整委員会を開催した。また、INERAサリア支所及びその近郊の試験地を視察し順調に試験が行われていることを確認した。次年度の試験圃場調査を実施した。「アフリカ流域管理」プロにおいて、現地検討会議、ステークホルダー会議に参加した。また、INERAサリア支所で実施中の傾斜圃場試験の進捗状況を確認した。エチオピア、メケレの試験圃場を視察し、C/Pと意見交換を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0272,2018,1.実証サイト水利施設の現況調査、対策工の試行、2.実証ため池のモニタリング機器のデータ回収、撤去,タンザニア,http://dbpedia.org/resource/Tanzania,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2019-01-11,2018-11,2018-12,1.アフリカ水資源：タンザニア国において実証調査サイト（ローアモシ地区、マハンデ地区）の水路及びほ場の流況調査を実施するとともにローアモシ地区に設置している試験ほ場の栽培試験のモニタリングを実施した。また、2月以降実施予定の農家ほ場の漏水対策、水路改修工法の実施方法について国家灌漑庁と協議を行った。2.ため池：実証調査モニタリングを実施しているガーナ国北部州タマレに所在する子池の水位計及び定点カメラのデータを回収すると共に、それらの撤去を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0327,2018,"1. 現地圃場試験の設定と初期成育の生育評価および移植作業 、2. マダガスカル共同研究におけるリン酸欠乏、干ばつストレスの評価",マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2019-01-11,2018-12,2018-12,"1. December is the main rice transplanting season in Madagascar and I supervised the transplanting of two experiments testing breeding lines developed as part of our project, of two screening experiment evaluating tolerance to iron (Fe) toxicity and of an experiment testing whether using a Genomic Prediction model based on project data from the past two years would be successful in selecting highly adapted and high-yielding accessions from a rice gene bank. In addition, I held meeting with the director of our counterpart organizations FOFIFA and LRI to discuss general project matters, and with the head of the rice research division of FOFIFA to discuss funding and staff issues.2. I was supervising the sowing of upland rice breeding lines and of one experiment testing lines from the HarvestPlus program for grain Zn content. Further, we were phenotyping a QTL mapping trial with 200 lines grown under drought and well-watered conditions for tiller number and heading/flowering. A new partner from the UK visited and several field visits and project planning meetings were held to develop a detailed research plan for the topics of Fe toxicity screening and modeling of P uptake from P-fixing Oxisols.",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0275,2018,1.技術調整会議の開催、試験圃場の視察、次年度試験圃場調査、2.現地検討会議、ステークホルダー会議への参加、試験圃場の視察、C/Pとの協議,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,エチオピア,http://dbpedia.org/resource/Ethiopia,,,,,,,2019-01-11,2018-10,2018-11,「JICAブルキナファソ」プロの活動として、技術調整委員会を開催した。また、INERAサリア支所及びその近郊の試験地を視察し順調に試験が行われていることを確認した。次年度の試験圃場調査を実施した。「アフリカ流域管理」プロにおいて、現地検討会議、ステークホルダー会議に参加した。また、INERAサリア支所で実施中の傾斜圃場試験の進捗状況を確認した。エチオピア、メケレの試験圃場を視察し、C/Pと意見交換を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0272,2018,1.実証サイト水利施設の現況調査、対策工の試行、2.実証ため池のモニタリング機器のデータ回収、撤去,タンザニア,http://dbpedia.org/resource/Tanzania,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2019-01-11,2018-11,2018-12,1.アフリカ水資源：タンザニア国において実証調査サイト（ローアモシ地区、マハンデ地区）の水路及びほ場の流況調査を実施するとともにローアモシ地区に設置している試験ほ場の栽培試験のモニタリングを実施した。また、2月以降実施予定の農家ほ場の漏水対策、水路改修工法の実施方法について国家灌漑庁と協議を行った。2.ため池：実証調査モニタリングを実施しているガーナ国北部州タマレに所在する子池の水位計及び定点カメラのデータを回収すると共に、それらの撤去を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0334,2018,"・ミャンマーにおける環境調和型養殖技術開発に関わる打合せ 、・熱帯水産資源プロジェクト年次会合及びワークショップ",ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2019-01-11,2018-12,2018-12,ミャンマー・ミエックで開催された熱帯水産養殖プロジェクトの年次会合及びワークショップに関し、開催準備並びに運営を行うとともに、担当課題の「複数種の組み合わせによる持続的かつ効率的な養殖技術の実証」及び「沿岸域における持続的環境調和型養殖技術の開発」についてこれまでの成果の内容を紹介し、とりまとめに向けて同プロジェクトの他の課題を含めた各国の関係者と情報交換・意見交換を行った。また、委託研究課題「ミャンマーにおけるカキ養殖適地選定のための河川数値シミュレーションモデルの構築」に関し、担当者らの調査に同行して実施状況の確認を行った。さらに、カウンターパート機関である、ミエック大学、ミャンマー水産局及びミャンマー漁連の担当者に対して研究の進捗状況を報告するとともに、今後の共同研究推進について打合せを行った。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0177,2018,ブルキナファソ対象流域内における土地利用及び景観調査、ブルキナファソ対象流域内におけるドローンによる牧草バイオマス調査、エチオピア対象流域内におけるステレオ計測手法による在来アカシア林毎木調査,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,エチオピア,http://dbpedia.org/resource/Ethiopia,,,,,,,2019-01-11,2018-08,2018-10,ブルキナファソでの出張において、ドローンを利用した調査を計画していたが、現地の手続き上の問題により許可が下りなかったため、カメラと三脚を利用した疑似空撮を代替として行った。調査は、INERAサリア支所内の圃場3ヶ所、流域内のトランセクト8ヶ所、牧草地3ヶ所で行った。牧草地においては、カウンターパートと協力して植生調査（種毎の被度、草丈、重量の観測）を行った。疑似空撮によって得られた画像を利用して、植生バイオマスの推定や植生の分布パターンの解析を実施している。エチオピアにおいてもドローンを利用した調査を検討しているが、必要とする手続き（書類）が不明であるため、日本大使館を表敬訪問した際に、ドローン観測に必要な手続きについて調べて貰うように依頼した。また、エチオピアにおいてもカメラと三脚を利用した疑似空撮を行い、樹木のバイオマスを推定するための調査を行った。多視点画像により樹木の3Dモデルをコンピュータ上に作成し、樹高や樹冠面積などの植生パラメータを推定した。過小評価の傾向があるが、実測値と概ね近い値を示した。ここで求めた植生パラメータを相対成長式に代入することで、樹木バイオマスを推定することを検討している。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0279,2018,アフリカ流域管理プロジェクトの現地検討会参加、SATREPSブルキナの技術調整会議参加、パリ生態環境科学研究所（iEES-Paris）との共同研究打合せ,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,フランス,http://dbpedia.org/resource/France,,,,,,,2019-01-11,2018-10,2018-11,ブルキナファソにおいて開催された、「アフリカ流域管理」プロジェクトの現地検討会とステークホルダー会議に出席し、開会の挨拶等を行うとともに、技術普及の道筋などについての議論に参加した。また、JST/JICAから受託したSATREPSブルキナ（「国産リン鉱石の利活用による農業の活性化」）の技術調整会議（TCC）が開催され、これにも参加した。フランスでは、10月にMOUを締結して熱帯サバンナ草本のBNIに関する共同研究を開始するパリ生態環境科学研究所（iEES-Paris）を訪問し、基本的な合意事項の確認と具体的な研究計画について議論を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
