﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/en/reports/2017/r20180201,2018-02-01,2017,Madagascar,http://dbpedia.org/resource/Madagascar,,,,,,,,,"JIRCAS Holds Seminar on the SATREPS Project in Madagascar","A seminar on the SATREPS project in Madagascar entitled “Project for Breakthrough in Nutrient Use Efficiency for Rice by Genetic Improvement and Fertility Sensing Techniques in Africa” was was held at the JIRCAS International Conference Room on January 30, 2018.",,"A seminar on the SATREPS project in Madagascar entitled “Project for Breakthrough in Nutrient Use Efficiency for Rice by Genetic Improvement and Fertility Sensing Techniques in Africa” (FY VARY Project; 2017.5-2022.5) was held at the JIRCAS International Conference Room on January 30, 2018. The project was launched as one of a collaborative research initiative at JIRCAS in this fiscal year to contribute in stabilizing food production in Africa by disseminating rice production techniques suited to the poor fertility soils common in Madagascar and elsewhere in Africa. Furthermore, the project also aims to develop technologies for cultivation of crops with high nutrient use efficiency and to help promote the conversion from resource intensive to a resource-saving and sustainable agriculture.

The outline and strategies of the project were discussed during the seminar was attended by Dr. Tantely Razafimbelo of Antananarivo University Radiation Research Institute (LRI), the main collaborative research institute in Madagascar, and Dr. Raymond Rabeson, Head of the Rice Research Department (FOFIFA-DRD). Director Tantely Razafimbelo introduced the activities of LRI and the role in the SATREPS project, and Director Raymond Rabeson introduced the activities of FOFIFA-DRD and the role in the SATREPS project, and then disseminated the contents of the joint research and the results of the project.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20180208_1,2018-02-08,2017,,,,,,,,,,,"MAFF Vice Minister Taniai Visits JIRCAS","Vice Minister Masaki Taniai of the Ministry of Agriculture, Forestry and Fisheries (MAFF) visited JIRCAS on February 8, 2018 for an overview and exchange opinions on research initiatives for improving technology in agriculture, forestry and fisheries in developing countries.",,"Vice Minister Masaki Taniai of the Ministry of Agriculture, Forestry and Fisheries (MAFF) visited JIRCAS on February 8, 2018 for an overview and exchange opinions on research initiatives for improving technology in agriculture, forestry and fisheries in developing countries. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20180227_1,2018-02-27,2017,Thailand,http://dbpedia.org/resource/Thailand,,,,,,,,,"2nd International Workshop on Network Development and Information Sharing for Management of Sugarcane White Leaf Disease","The 2nd International Workshop on Network Development and Information Sharing for Management of Sugarcane White Leaf Disease in Asia was held in Khon Kaen, Thailand on February 19-20, 2018. The workshop co-organized by JIRCAS, Faculty of Agriculture, Khon Kaen University and Khon Kaen Field Crop Research Center, Department of Agriculture was attended by more than 50 participants from research institutions in the United States, India, Indonesia, Australia, Thailand, Philippines, Vietnam, Myanmar, Laos, and Japan.",,"The 2nd International Workshop on Network Development and Information Sharing for Management of Sugarcane White Leaf Disease in Asia was held in Khon Kaen, Thailand on February 19-20, 2018. The workshop co-organized by JIRCAS, Khon Kaen University (KKU), and Khon Kaen Field Crop Research Center (KKFCRC) was attended by more than 50 participants from research institutions in the United States, India, Indonesia, Australia, Thailand, Philippines, Vietnam, Myanmar, Laos and Japan. The current status of research on white leaf disease in Asian countries including the joint research among JIRCAS, KKU and KKFCRC was discussed during the workshop. In addition, a networking organization involving several private companies, and specific efforts to disseminate technology were introduced. An agreement was reached on knowledge sharing methods and future research and dissemination activities aimed at reducing further spread of sugarcane white leaf disease and reducing damage in affected countries. Furthermore, a working group consisting of representatives from each country was established to develop standards necessary for conducting research and dissemination activities, and to continue discussions on budget acquisition methods based on an international framework.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20180305,2018-03-05,2017,Mauritania,http://dbpedia.org/resource/Mauritania,,,,,,,,,"JIRCAS Science Café features “Going to Africa to fight against locusts”","The 13th JIRCAS Science Café featuring a talk entitled “Going to Africa to fight against locusts” was held  at the Blue Baobab Africa, a cafe bar and meeting place located in Azabudai, Minato-ku in Tokyo on March 4, 2018.",,"The 13th JIRCAS Science Café featuring a talk entitled “Going to Africa to fight against locusts” was held at the Blue Baobab Africa, a cafe bar and meeting place located in Azabudai, Minato-ku in Tokyo on March 4, 2018.

The Science Café is a regular event which aims to disseminate information on the recent activities and the status of researchers' efforts. JIRCAS is promoting a research program on “Development of stable production technology for agricultural products in tropical and other poor environments”. In this Science Café, Dr. Kotaro Maeno, a researcher in the Crop, Livestock and Environment Division, explained the ecology of living organisms in the Sahara Desert in Africa, using locust as an example, and introduced the activities of people fighting the desert locusts that eats and destroys crops.

 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20180208_0,2018-02-08,2017,,,,,,,,,,,"JIRCAS exhibit at the SAT Technology Showcase 2018","JIRCAS participated in the Science Academy of Tsukuba (SAT) Technology Showcase 2018 held at the Tsukuba International Conference Center on February 8, 2018 with a poster exhibit introducing the research on sequencing the genome of the cereal crop Quinoa and the genome database.",,"JIRCAS participated in the Science Academy of Tsukuba (SAT) Technology Showcase 2018 held at the Tsukuba International Conference Center on February 8, 2018 with a poster exhibit introducing the research on sequencing the genome of the cereal crop Quinoa and the genome database.

The SAT Technology Showcase is aimed at promoting mutual exchanges between research institutes and enterprises with exhibits and presentations focusing on the effective application of scientific and technological findings in industries in association with research institutes.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20180327_0,2018-03-27,2017,,,,,,,,,,,"“Life Science (Li-Sci)” Participants Visit JIRCAS","A group of children participating in the  “Life Science (Li-Sci)” program  came to JIRCAS on March 27, 2018 as part of the tour event organized by the Tsukuba Science Tour Office.",,"A group of children participating in the  “Life Science (Li-Sci)” program  came to JIRCAS on March 27, 2018 as part of the tour event organized by the Tsukuba Science Tour Office. A JIRCAS staff gave a brief lecture on some research activities including research on fermented foods in Laos and research on algae used as foods. The children were deeply impressed by the small creatures that are related to life.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20170414_1,2017-04-14,2017,,,,,,,,,,,"JIRCAS scientists receive citation as “Highly Cited Researchers” for the 3rd consecutive year","Dr. Yasunari Fujita and Dr. Kyonoshin Maruyama, senior researchers in the Biological Resources and Post-harvest Division, were named to the global “Highly Cited Researchers 2016” list of Clarivate Analytics in the “Plant and Animal Science” category for the third consecutive year.",,"Dr. FUJITA Yasunari and Dr. MARUYAMA Kyonoshin, senior researchers in the Biological Resources and Post-harvest Division, were named to the global “Highly Cited Researchers 2016” list of Clarivate Analytics in the “Plant and Animal Science” category for the 3rd consecutive year.  The list recognizes world-class researchers for their exceptional research performance, demonstrated by production of multiple highly cited papers that rank in the top 1% by citations for field and year in Web of Science. 

Dr. Fujita and Dr. Maruyama are aiming to develop crops with resistance to various environmental stresses and stable agricultural production in Africa using approaches in molecular biology. Their publications have been cited in various research papers related to environmental stress.

Details at http://ip-science.thomsonreuters.jp/press/release/2016/Scientific-Minds…

List of Highly Cited Researchers at http://hcr.stateofinnovation.thomsonreuters.com/",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20170414_0,2017-04-14,2017,Uzbekistan,http://dbpedia.org/resource/Uzbekistan,,,,,,,,,"Workshop of JIRCAS Research on Measures Against Salinization in Uzbekistan","A workshop entitled “JIRCAS Research on Measures against salinization” was held in Toshkent City, Uzbekistan on March 12, 2017. JIRCAS has been carrying out a “Survey on Countermeasures against Salt Damage of Agricultural Lands by Controlling Groundwater” with subsidies from the Ministry of Agriculture, Forestry and Fisheries (MAFF) since FY2013.",,"A workshop entitled “JIRCAS Research on Measures Against Salinization” was held in Toshkent City, Uzbekistan on March 12, 2017. JIRCAS has been carrying out a “Survey on Countermeasures against Salt Damage of Agricultural Lands by Controlling Groundwater” with subsidies from the Ministry of Agriculture, Forestry and Fisheries (MAFF) since FY2013. In this study, the groundwater and soil salinity behavior in salt-damaged farmland in Uzbekistan were investigated and the improvement effect of leaching by shallow underdrain using a drilled underdrain (cut drain) developed in Japan was verified. The workshop was organized as a culminating activity of the study and for sharing of results obtained from previous surveys. 

This workshop was attended by representatives from the Ministry of Agriculture and Water Resources of Uzbekistan, Farmers Council of Uzbekistan, National Water Research Center of the USA, University of Gulistan, and organizations involved in salt damage control. From the Japanese side, three JIRCAS staff and one from the Ministry of Agriculture, Forestry and Fisheries Overseas Land Improvement Cooperation Office participated in the workshop. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management",https://www.jircas.go.jp/en/program/program_a,"Goal 15: Life on Land"
https://www.jircas.go.jp/en/reports/2017/r20170508_0,2017-05-08,2017,"Burkina Faso",http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,"Seminar on INERA-JIRCAS Collaborative Research for Sustainable Agricultural Development in Burkina Faso","A joint seminar of JIRCAS and the National Institute of Environmental and Agricultural Research (INERA) of Burkina Faso on “Collaborative Research Aiming for Sustainable Agricultural Development in Burkina Faso” was held at the JIRCAS Headquarters in Tsukuba on March 28, 2017.",,"A joint seminar of JIRCAS and the National Institute of Environmental and Agricultural Research (INERA) of Burkina Faso on “Collaborative Research Aiming for Sustainable Agricultural Development in Burkina Faso” was held at the JIRCAS Headquarters in Tsukuba on March 28, 2017. The seminar was aimed at promoting mutual understanding and strengthening research collaboration, and was attended by the Director of INERA and representatives of the ongoing collaborative research projects of JIRCAS in Burkina Faso. 

Burkina Faso is a landlocked country with a land mass of 270,000 sq. km. and a population of 18 million people located on the southern edge of the Sahara Desert in West Africa. Approximately 80% of the people are engaged in agriculture, but agricultural productivity is low and soil that is prone to land degradation is widely distributed. In order to address these problems, JIRCAS started two research projects in 2016 on the development of an intensive basin management model and utilization of the genetic diversity of cowpea. In addition, the SATREPS project, funded by the Japan International Cooperation Agency (JICA) and the Japan Science and Technology Agency (JST), on developing a technology for utilization of phosphorus ore produced in Burkina Faso as fertilizer was initiated in 2017. The progress of these research projects were presented in the seminar followed by discussions and exchange of opinions with JIRCAS researchers and representatives from JICA and JST. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Environment and Natural Resource Management",https://www.jircas.go.jp/en/program/program_a,"Goal 15: Life on Land"
https://www.jircas.go.jp/en/reports/2017/r20170414,2017-04-14,2017,,,,,,,,,,,"JIRCAS ranks 6th in “Plant Science and Zoology” category of highly cited papers","The Web of Science Group, part of Clarivate Analytics released an updated ranking of research institutions in Japan based on the number of highly cited papers on April 13, 2017. JIRCAS was ranked 6th in the “Plant Science and Zoology” category based on the Essential Science Indicator (ESI) database.",," 

The Web of Science Group, part of Clarivate Analytics (Headquarters: Philadelphia, USA; Japan Office: Minato-ku, Tokyo) released the updated ranking of research institutions in Japan based on the number of highly cited papers on April 13, 2017. The ranking is based on the Essential Science Indicator (ESI) database. JIRCAS was ranked 6th in Japan in the “Plant Science and Zoology” category with a rating of 11%.

The ranking corresponds to the number of publications in scientific journals cited by the scientific community (= highly cited papers) that have a great influence on subsequent research, and the fields in which Japan has a major impact in the world. As a research organization pursuing collaborations in developing countries, JIRCAS is conducting researches in the plant and animal sciences with the most global impact.


	 
	
		
			
			Rank
			
			
			Organization
			
			
			Highly cited papers (no.)
			
			
			Highly cited papers (%)
			
		
		
			
			1
			
			
			 RIKEN
			
			
			159
			
			
			10.6%
			
		
		
			
			2
			
			
			 Tokyo University
			
			
			119
			
			
			2.7%
			
		
		
			
			3
			
			
			 NARO
			
			
			70
			
			
			1.7%
			
		
		
			
			4
			
			
			 Nagoya University
			
			
			52
			
			
			3.9%
			
		
		
			
			5
			
			
			 Kyoto University
			
			
			49
			
			
			1.3%
			
		
		
			
			6
			
			
			 JIRCAS
			
			
			37
			
			
			11.0%
			
		
		
			
			7
			
			 Okayama University
			
			35
			
			
			3.3%
			
		
		
			
			8
			
			
			 Nara Institute of Science and Technology
			
			
			31
			
			
			7.0%
			
		
		
			
			9
			
			
			 Chiba University
			
			
			26
			
			
			3.4%
			
		
		
			
			10
			
			
			 Tohoku University
			
			
			25
			
			
			2.0%
			
		
	


Details at http://ip-science.thomsonreuters.jp/press/release/2017/esi2017/　",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20170424,2017-04-24,2017,,,,,,,,,,,"JIRCAS Open House Day 2017","The JIRCAS Open House Day was held on April 21-22, 2017 in conjunction with the nationwide observance of the Science and Technology Week.",,"The JIRCAS Open House Day was held on April 21-22, 2017 in conjunction with the nationwide observance of the Science and Technology Week. The two-day event featured poster exhibits introducing the research achievements of JIRCAS, mini-lectures on issues affecting agriculture and the environment, tropical fruit tasting, shrimp research facility tour, quinoa biomass exhibition, fitting and photography of national costumes from around the world, distribution of Hibiscus and pineapple seedlings, goldfish-scooping, quiz competitions etc.
Six topics were presented by researchers at the mini-lecture session with a Q&A portion. The panel exhibition introduced the research achievements of the projects in each program in collaboration with overseas research organizations, and provided a venue for interaction with the general public. 
Although it was cloudy weather during the 2-day event, a total of 2,023 visitors came including 968 on the first day and 1,055 on the second day.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20170518,2017-05-18,2017,Ethiopia,http://dbpedia.org/resource/Ethiopia,,,,,,,,,"JIRCAS at the First IFNA Steering Committee Meeting","The First Steering Committee (SC) Meeting for the Initiative for Food and Nutrition Security in Africa (IFNA) was held in Addis Ababa, Ethiopia on May 17, 2017, and JIRCAS participated as a steering committee member.",,"The First Steering Committee (SC) Meeting for the Initiative for Food and Nutrition Security in Africa (IFNA) was held in Addis Ababa, Ethiopia on May 17, 2017, and JIRCAS participated as a steering committee member.
The committee discussed critical issues on IFNA’s management and the implementation plan and proposed the role and significance of IFNA to support the institutional and capacity-building aspects of multi-sector nutrition initiatives in the 10 target countries. 
In addition to JIRCAS, the Steering Committee consists of international organizations related to food and nutrition, including the African Development Bank (AfDB), Food and Agriculture Organisation (FAO), International Fund for Agricultural Development (IFAD), Japan International Cooperation Agency (JICA), New Partnership for Africa's Development (NEPAD), United Nations Children's Fund (UNICEF), World Bank (WB), World Food Programme (WFP) and World Health Organization (WHO). 
The First IFNA Partners Meeting was held on May 18-19 with the participation of ministers from target countries and private companies from Africa.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Information Analysis",https://www.jircas.go.jp/en/program/program_d,
https://www.jircas.go.jp/en/reports/2017/r20170508,2017-05-08,2017,,,,,,,,,,,"Dr. Naoki Tani receives the “2017 Japanese Forest Society Award”","Dr. Naoki Tani, Senior Researcher of the Forestry Division, was conferred with the “2017 Japanese Forest Society Award” in a ceremony held on March 26, 2017 in conjunction with the annual meeting of the Japanese Forest Society (JFS) in Kagoshima City.",,"Dr. Naoki Tani, Senior Researcher of the Forestry Division, was conferred with the “2017 Japanese Forest Society Award” in a ceremony held on March 26, 2017 in conjunction with the annual meeting of the Japanese Forest Society (JFS) in Kagoshima City. 

The award, which honors scientific achievements, breakthroughs and contributions towards progress in forestry science, was founded as the Shirasawa award in 1935 and presented for the 80th time in 2017. The JFS President and Hokkaido University Professor, Dr. Futoshi Nakamura presented the award certificate.

Dr. Tani delivered a commemorative lecture entitled “Pollen dispersal and reproductive strategies of dipterocarps, a major component species in Southeast Asian tropical forest, and application to selective logging” during the event. He is pursuing research on the improvement of a selective logging protocol to maintain a healthy forest regeneration system. The research results have provided important guidance for research involving sustainable tropical forest management in the future.

http://www.forestry.jp/introduction/award/award2017.html
http://www.forestry.jp/meeting/files/128abstract.pdf",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Value-adding Technologies",https://www.jircas.go.jp/en/program/program_c,
https://www.jircas.go.jp/en/reports/2017/r20170724,2017-07-24,2017,Uganda,http://dbpedia.org/resource/Uganda,,,,,,,,,"Uganda MAAIF Under-Secretary Visits JIRCAS","The Under-Secretary of the Ministry of Agriculture, Animal Industry and Fisheries (MAAIF) of the Republic of Uganda, Mr. Puis Wakabi Kasaja, together with Dr. James Ambrose Agona, Director General of the National Agricultural Research Organization of Uganda visited JIRCAS on July 24, 2017.",,"The Under-Secretary of the Ministry of Agriculture, Animal Industry and Fisheries (MAAIF) of the Republic of Uganda, Mr. Puis Wakabi Kasaja, together with Dr. James Ambrose Agona, Director General of the National Agricultural Research Organization of Uganda visited JIRCAS on July 24, 2017.

The JIRCAS research activities on the development of stable production and irrigation technologies for rice and field crops, etc. for solving food problems in Africa were discussed during the exchange of opinions with JIRCAS researchers. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20170830,2017-08-30,2017,Ghana,http://dbpedia.org/resource/Ghana,Guinea,Guinea,Kenya,Kenya,Senegal,Senegal,,,"Directors of Agricultural Research Institutes in Africa Visit JIRCAS","The heads of 5 agricultural research institutes from Africa, namely, Dr. Famoï Béavogui, Director of Agricultural Research Institute of Guinea (IRAG); Dr. Alioune Fall, Director of Senegal Agricultural Research Institute (ISRA); Dr. Joseph G. Mureithi, Deputy Director of Kenya Agriculture and Livestock Research Organization (KALRO);  and Dr. Robert B. Zougmore, African Regional Leader of the Research Program on Climate Change, Agriculture and Food Security (CCAFS), together with Dr. Regina Sagoe West, Senior Researcher at Crop Research Institute (CSIR-CRI) and Coordinator of West African Agricultural Production Program (WAAPP) of the International Research Center for Semiarid Tropical Crops (ICRISAT), visited JIRCAS on August 28, 2017.",,"The heads of 5 agricultural research institutes from Africa, namely, Dr. Famoï Béavogui, Director of Agricultural Research Institute of Guinea (IRAG); Dr. Alioune Fall, Director of Senegal Agricultural Research Institute (ISRA); Dr. Joseph G. Mureithi, Deputy Director of Kenya Agriculture and Livestock Research Organization (KALRO);  and Dr. Robert B. Zougmore, African Regional Leader of the Research Program on Climate Change, Agriculture and Food Security (CCAFS), together with Dr. Regina Sagoe West, Senior Researcher at Crop Research Institute (CSIR-CRI) and Coordinator of West African Agricultural Production Program (WAAPP) of the International Research Center for Semiarid Tropical Crops (ICRISAT), visited JIRCAS on August 28, 2017.

The visit was in conjunction with the annual meeting of the Global Research Alliance on Greenhouse Gases (GRA) held from August 29-30, 2017 and the JIRCAS-NARO International Symposium on “Agricultural Greenhouse Gas Mitigation” held on the 31st at the Tsukuba International Congress Center.

The research activities on climate change response, development of stable agricultural production technologies for Africa, breeding and cultivation technology development of rice and field crops, research on livestock etc. were discussed during the exchange of opinions with JIRCAS researchers. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20170901,2017-09-01,2017,"Costa Rica",http://dbpedia.org/resource/Costa_Rica,,,,,,,,,"Director of the Tropical Agricultural Research and Higher Education Center Visits JIRCAS","The Director of the Centro Agronómico Tropical de Investigación y Enseñanza (CATIE) also known as the Tropical Agricultural Research and Higher Education Center, Dr. Muhammad Ibrahim visited JIRCAS On September 1, 2017.",,"The Director of the Centro Agronómico Tropical de Investigación y Enseñanza (CATIE) also known as the Tropical Agricultural Research and Higher Education Center, Dr. Muhammad Ibrahim visited JIRCAS On September 1, 2017.

CATIE is an international organization jointly established by Latin American countries with headquarters in Costa Rica. It is dedicated to research and graduate education in agriculture, and the management, conservation and sustainable use of natural resources.

The visit was in conjunction with the annual meeting of the Global Research Alliance on Greenhouse Gases (GRA) held from August 29-30, 2017 and the JIRCAS-NARO International Symposium on “Agricultural Greenhouse Gas Mitigation” held on the 31st at the Tsukuba International Congress Center.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Value-adding Technologies",https://www.jircas.go.jp/en/program/program_c,
https://www.jircas.go.jp/en/reports/2017/r20171011,2017-10-11,2017,,,,,,,,,,,"JIRCAS at the Agribusiness Creation Fair 2017 and the Young Agricultural, Forestry and Fisheries Researcher Award for Dr. Ikazaki","Six research activities were presented in JIRCAS exhibit at the Agribusiness Creation Fair 20172017 held at Tokyo Big Sight (Ariake, Tokyo) from October 4-6, 2017. In addition, Dr. Kenta Ikazaki, researcher of the Crop, Livestock and Environment Division was commended with the Young Agricultural, Forestry and Fisheries Researcher Award in a ceremony held at the venue.",,"JIRCAS presented a booth at the Agribusiness Creation Fair 2017 held at Tokyo Big Sight (Ariake, Tokyo) from October 4-6, 2017, featuring six ongoing research activities.

The following research themes were presented at the JIRCAS booth:

• Relationship between proteolysis and characteristic texture of fermented rice noodles in the Indochina Peninsula

• Cassava pulp enhances the ability of Clostridium butyricum to produce 1,3-propanediol

• A new variety of passion fruit “Sunny Shine” with low acidity and good appearance

• Quinoa standard inbred line and genome sequence

• Household biogas generators reduce greenhouse gas emissions and benefit farmers

• Resource conservation management based on the ecological information of Lao's important edible fish

In addition, Dr. Kenta Ikazaki, researcher of the Crop, Livestock and Environment Division was commended with the Young Agricultural, Forestry and Fisheries Researcher Award in a ceremony held at the venue.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20171101,2017-11-01,2017,,,,,,,,,,,"Director General of the International Center for Biosaline Agriculture Visits JIRCAS","The Director General of the International Center for Biosaline Agriculture (ICBA), Dr. Ismahane Elouafi visited JIRCAS On October 31, 2017 with Dr. Kristina Toderich of the ICBA Regional Office for Central Asia and Caucasus.",,"The Director General of the  International Center for Biosaline Agriculture (ICBA), Dr. Ismahane Elouafi visited JIRCAS On October 31, 2017 with Dr. Kristina Toderich of the ICBA Regional Office for Central Asia and Caucasus.

The ICBA is an international research institute that develops and disseminates salt-tolerant crops, and agricultural technologies using salt-containing water in the Middle East, Central Asia and Africa. Director Elouafi came to Japan in conjunction with her participation as a keynote speaker at the JIRCAS International Symposium on “Promotion of active participation of female researchers in international agriculture, food and nutrition research” to be held on November 2, 2017 at the United Nations University in Tokyo.

During this visit to JIRCAS, Dr. Elouafi and Dr. Toderich gave a talk on the research activities of ICBA focusing on “Sustainable, Climate-smart Agriculture in Marginal Environments”. The presentation was followed by discussions about research on salt-tolerant crops and countermeasures against salt damage with Pres. IWANAGA Masa and JIRCAS researchers.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Information Analysis",https://www.jircas.go.jp/en/program/program_d,
https://www.jircas.go.jp/en/reports/2017/r20171010,2017-10-10,2017,Guinea,http://dbpedia.org/resource/Guinea,,,,,,,,,"JIRCAS signs MOU with the Agricultural Research Institute of Guinea","The Memorandum of Understanding (MOU) for research cooperation between JIRCAS and the Agricultural Research Institute of Guinea (IRAG) was signed on October 8, 2017.",,"The Memorandum of Understanding (MOU) for research cooperation between JIRCAS and the Agricultural Research Institute of Guinea (IRAG) was signed on October 8, 2017.

An agreement for joint research collaboration on rice cultivation was initially concluded in May 1994. However, the MOU was suspended due to changes in local conditions. In June of this year, President Alpha Conde of Guinea visited JIRCAS and expressed his desire to resume joint research with JIRCAS. Prior to this conclusion, Vice-President KOYAMA Osamu and two other researchers visited related research organizations in Guinea and exchanged opinions on the direction of the project and issues of joint research. ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
https://www.jircas.go.jp/en/reports/2017/r20171022,2017-10-22,2017,Malaysia,http://dbpedia.org/resource/Malaysia,,,,,,,,,"Deputy Minister of Malaysia visits JIRCAS","The Deputy Minister in the Prime Minister’s Department of Malaysia, YB Senator Dato 'Seri Devamany S. Krishnasamy, visited JIRCAS on October 22, 2017 and met with JIRCAS President Dr. Masa Iwanaga and other executive staff.",,"The Deputy Minister in the Prime Minister’s Department of Malaysia, YB Senator Dato 'Seri Devamany S. Krishnasamy, visited JIRCAS on October 22, 2017 and met with JIRCAS President Dr. Masa Iwanaga and other executive staff. The visit focused on discussions of the joint research collaboration of JIRCAS with Malaysia on the use of oil palm biomass and the possibility of future joint research in the field of high-value-added agriculture, forestry and fishery products.",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/en/reports/2017/r20171115,2017-11-15,2017,,,,,,,,,,,"JIRCAS scientists among “Highly Cited Researchers” of Clarivate Analytics","Dr. Yasunari Fujita and Dr. Kyonoshin Maruyama were among the “Highly Cited Researchers” in the “Plant and Animal Science” category of the global information service company Clarivate Analytics as announced on November 15, 2017.",,"The global information service company Clarivate Analytics (Headquarters in Philadelphia, USA, Japan Office: Minato-ku, Tokyo) announced the “Highly Cited Researchers” on November 15, 2017. Approximately 3,500 scientists worldwide including 72 scientists from Japan who have published highly cited papers in 21 research fields of natural and social sciences were selected. Among them, Dr. Yasunari Fujita and Dr. Kyonoshin Maruyama were selected as authors of highly cited papers in the “Plant and Animal Science” category.  

This analysis was performed by citation analysts of Clarivate Analytics using the academic literature and citation index database Web of Science, and the statistical database Essential Science Indicators that enables citation trend analysis using unique indicators. Based on the 11-year citation data from January 2005 to December 2015, “Highly Cited Researchers” are selected every year.


	Details are available at:
	
		http://news.clarivate.com/2017-11-15-Clarivate-Analytics-names-the-worl…
		Highly Cited Researcher 2017 List
		https://clarivate.com/hcr/2017-researchers-list/",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,"Stable Agricultural Production",https://www.jircas.go.jp/en/program/program_b,
