﻿パス,タイトル,別タイトル,作成者,著者キーワード,内容記述,公開者,データ作成日,寄与者,資源タイプ,国立情報学研究所メタデータ主題語彙集（資源タイプ）,フォーマット,本文フルテキスト,その他の資源識別子,JaLCDOI,"JaLCDOI (URI)",ISBN,雑誌名,巻,号(テキスト),開始ページ,終了ページ,刊行年月,情報源,言語,他の資源との関係,PubMed番号,"PubMed URI",DOI,"DOI (URI)",医中誌ID,医中誌URI,"CiNii URI",NII論文ID,選択リスト,URL（タイトル）,URL（URL）,範囲,空間的,国立情報学研究所メタデータ主題語彙集（地域）,時間的,国立情報学研究所メタデータ主題語彙集（時代）,権利,著者版フラグ,受理日,受領日
https://www.jircas.go.jp/ja/publication/jarq/2018s20,"Recent Progress in Breeding Low-Temperature-Tolerant Sweetpotato Lines in Japan",,"Toshikazu KURANOUCHI, Mio NISHINAKA, Akiko TAKADA, Toru KUMAGAI, Makoto NAKATANI, Kenji KATAYAMA","cool area,selection,soil temperature,testing device","Sweetpotato is among the most important crops originating from the tropics. Low soil temperature inhibits the thickening of sweetpotato roots. The growth of ordinary sweetpotato cultivars is thought to be limited below 15 - 16℃. In Japan, commercial sweetpotato production has recently been attempted in cool areas, in addition to warm areas. And a device for testing low-temperature tolerance in sweetpotato has been developed. In this system, containers fabricated from aluminum boards were filled with horticultural soil and set in a cooled water tank. Sweetpotatoes were cultivated at a soil temperature of 17℃ for three weeks. Some lines exhibiting slight growth in low soil temperature conditions (14℃) were successfully bred, and achieved high yield from early planting in fields. It is important to breed low-temperature-tolerant sweetpotato lines achieving both high yield and high quality, in order to expand the crop’s cultivation range.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_1-6.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,1,6,2020-01-17,,eng,,,,10.6090/jarq.54.1,https://doi.org/10.6090/jarq.54.1,,,,,,,,,,,,,,,2019-06-25,2019-02-18
https://www.jircas.go.jp/ja/publication/jarq/2018s10,"Sex and Breed Differences in the Constitutive Gene Expression of Hepatic Drug Metabolizing Enzymes in Meishan and Landrace Pigs: Testosterone-Mediated Differences",,"Misaki KOJIMA","androgen,cytochrome P450s,liver,sulfotransferases,UDP- glucuronosyltransferases","Drug metabolizing enzymes (DMEs) that exist primarily in the liver are one of the critical factors determining the susceptibility of animals and humans to xenobiotics such as drugs, and also metabolize steroid hormones and other endogenous compounds. Although sex and/or species differences in the constitutive gene expression levels of hepatic DMEs have been reported to date, the causes of such differences have yet to be completely explained. The DME genes of pigs have recently been identified. Because pigs are valuable animals for human pharmacological and toxicological studies, research on the gene expression of DMEs in pigs is being promoted. We have found sex and/or breed differences in the constitutive gene expression of hepatic DMEs, including cytochrome P450s, sulfotransferases, and UDP-glucuronosyltransferases, in Meishan and Landrace pigs. We propose that physiological serum testosterone level is a critical host factor producing these differences. This review discusses the testosterone-mediated gene expression of hepatic DMEs.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_7-12.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,7,12,2020-01-17,,eng,,,,10.6090/jarq.54.7,https://doi.org/10.6090/jarq.54.7,,,,,,,,,,,,,,,2019-05-29,2018-02-26
https://www.jircas.go.jp/ja/publication/jarq/2018s17,"Transcriptome Analysis of Two Strains of Aspergillus oryzae with Different Responses to Light",,"Satoshi SUZUKI, Ken-ichi KUSUMOTO","RNA sequence,gene expression,koji fermentation","The production process of such traditional Japanese fermented foods as miso, shoyu and sake using Aspergillus oryzae has been highly optimized over a long history. However, new technology is needed to achieve further improvements in productivity or production efficiency. Light affects the gene expression and metabolic pathways of fungi. Thus, the development of technology that takes advantage of the light response of A. oryzae is important. In a previous study, we found that A. oryzae strains RIB40 and RIB1187 showed opposing manners of growth and conidiation in response to light. To elucidate the effect of light on genome-wide gene expression for both strains, we conducted transcriptome analysis by RNA sequencing. And we identified 453 differentially expressed genes (DEGs) between both strains by bioinformatic analysis. Of these 453 DEGs, we identified a total of 67 light-responsive DEGs between RIB40 and RIB1187. We also analyzed the expression patterns of fermentation-related digestive enzyme genes.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_13-20.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,13,20,2020-01-17,,eng,,,,10.6090/jarq.54.13,https://doi.org/10.6090/jarq.54.13,,,,,,,,,,,,,,,2019-05-22,2019-01-30
https://www.jircas.go.jp/ja/publication/jarq/2018j23,"NPK Removal from Maize Cultivation Fields in Kenethao and Paklai Districts, Xayabury Province, Lao PDR",,"Naruo MATSUMOTO, Saythong OUDTHACHID, Phanthasin KHANTHAVONG, Amphay SOUVANNALAT","Lao PDR,maize,nutrient balance,nutrient level in soil,nutrient removal","The maize cultivation area in Lao PDR has increased since 2004, mostly without the use of fertilizer. For sustainable maize production, maintaining soil fertility is essential. This study aims to clarify nutrient removal by maize cultivation in fields located in the districts of Kenethao and Paklai in Xayabury Province—the main maize production area in Lao PDR. Field surveys were conducted at 27 plots in nine farmer fields in 2013 to measure maize production, collect plant samples for analyzing nutrient uptake and soil samples for analyzing nutrient stock in the soil, and interview farmers about cultivation practices and field history. N, P, and K removal by harvest from the fields totaled 51.7, 7.5, and 14.2 kg ha-1, respectively. Nutrient stock in the soil surface layer at 0-20 cm deep was 2980 kg ha-1 as total N, 10.1 kg ha-1 as available P, and 233 kg ha-1 as exchangeable K. N and K stocks in the soil were sufficient compared with N and K removal in maize at harvest, although available P in the soil was similar in amount compared to P removal by harvest. Most farmers did not apply any fertilizer for maize cultivation. The N, P, and K balances in the fields were estimated at -47.6, -7.4, and -14.3 kg ha-1, respectively, without fertilizer input, and were improved to -25.6, +1.4, and +5.5 kg ha-1, respectively, by applying chemical fertilizer.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_31-40.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,31,40,2020-01-17,,eng,,,,10.6090/jarq.54.31,https://doi.org/10.6090/jarq.54.31,,,,,,,,,,,,,,,2019-06-25,2019-02-22
https://www.jircas.go.jp/ja/publication/jarq/2018j19,"pH-dependent Liquefaction of Thai Fermented Rice Noodles (khanom jeen) Associated with Bacterial Amylolytic Enzymes",,"Junichiro MARUI, Sirinan SHOMPOOSANG, Wanchai PANTHAVEE","pH adjustment,starch","Khanom jeen is traditional Thai rice noodles made from fermented rice flour that are produced and consumed throughout Thailand. Noodle products in local markets usually maintain their quality without rotting for a few days at ambient temperature. However, producers occasionally suffer the problem of noodle liquefaction. Severe liquefaction occurs unpredictably within a day at the production site. In the present study, liquefaction was induced by treating noodles with McIlvaine buffer at pH 6.0 and pH 8.0, but was not induced when the noodles were treated with distilled water, McIlvaine buffer at pH 4.0, or 1% sodium lactate buffer at pH 4.0. This pH-induced liquefaction was suppressed when chloramphenicol was added to the buffers, suggesting that this phenomenon was associated with bacterial growth. An increase in reducing sugar, presumably derived from oligosaccharides by starch digestion in the noodles, was observed in accordance with -amylase production under the liquefaction-inducing conditions. Different starch-digesting enzymes in the liquefaction process were observed using zymography. The noodles used in this study contained about 0.03% lactic acid. Maintaining the acidic environment in noodles to prevent bacterial digestion of starch should help retain the khanom jeen noodle structure.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_41-45.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,41,45,2020-01-17,,eng,,,,10.6090/jarq.54.41,https://doi.org/10.6090/jarq.54.41,,,,,,,,,,,,,,,2019-04-05,2018-11-28
https://www.jircas.go.jp/ja/publication/jarq/2018s15,"Estimation of the Stem Volume of 30-year-old Eucalyptus globulus in the Northern Ethiopian Highlands",,"Yasuhiro INATSU, Arranee CHOTIKO, Chiraporn ANANCHAIPATTANA","food poisoning,RAPD-PCR","Fermented soybeans without salt (“Tua Nao”) are commonly produced and consumed in northern areas of Lao PDR and Thailand. Contamination of pathogenic Bacillus (B.) cereus during its production may cause toxic food poisoning. To evaluate the practical risk, we purchased 10 Lao and 23 Thai Tua Nao products from local markets in the northern areas of both countries, and then confirmed B. cereus contamination. Nine (90%) of the 10 Lao samples and 18 (78%) of the 23 Thai samples contained B. cereus. Two of the Thai isolates produced diarrheal enterotoxin confirmed by a reversed passive latex agglutination test (an immunological method). Emetic toxin coding gene (crs) was detected from two Lao isolates by the PCR method. These five (potential) toxin-producing B. cereus strains exhibited different random amplified polymorphic DNA (RAPD)-PCR patterns. Improvement of general hygiene control and the use of starter culture are considered necessary to prevent foodborne illnesses caused by B. cereus in fermented soybean produced in these countries.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_47-51.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,47,51,2020-01-17,,eng,,,,10.6090/jarq.54.47,https://doi.org/10.6090/jarq.54.47,,,,,,,,,,,,,,,2019-05-07,2019-02-12
https://www.jircas.go.jp/ja/publication/jarq/2018j28,"Variations of Basic Nutritional Compositions by Seasons and Sizes in Four Freshwater Fishes as Common Food Sources in Lao P.D.R.",,"Kaori FUJITA, Philavanh BOUTSAVATH, Xaypunya MAHATHILATH, Masataka SAITO, Bounsong VONGVICHITH, Katsumi HASADA, Shinsuke MORIOKA","food fishes,nutritional value,nutritional variation by seasons and sizes","Common freshwater food fishes such as the Walking Catfish (Clarias batrachus), Broadhead Catfish (Clarias macrocephalus), Climbing Perch (Anabas testudineus), and Striped Snakehead (Channa striata) are widely consumed in Southeast Asia, including Lao P.D.R. Quantitative differences in the nutritional value of these fishes were evaluated by seasons and sizes as essential nutritional information toward improving the nutritional status of each country’s residents. Size (weight and total length) and proximate composition (moisture, protein, fat, and ash contents) of the above fishes were measured quarterly over a year, with the sample fishes being separated into three size groups (large, medium, and small). Fishes of the “small” group tended to have higher moisture, protein, and ash contents than those of the “large” group across the species. In contrast, the “large” group tended to have higher fat content than those of the “small” group. In addition, seasonal fluctuations of fat content were observed in three species except the Walking Catfish, and are considered to be relevant to the reproductive cycles of each species. All the results obtained here are essential information for informing consumers of the nutritional value of the above species by species and by seasons/sizes.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_53-61.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,53,61,2020-01-17,,eng,,,,10.6090/jarq.54.53,https://doi.org/10.6090/jarq.54.53,,,,,,,,,,,,,,,2019-05-09,2019-03-12
https://www.jircas.go.jp/ja/publication/jarq/2018j13,"Global Rice Market Projections Distinguishing Japonica and Indica Rice under Climate Change",,"Tatsuji KOIZUMI, Gen FURUHASHI","rice varieties,price volatility,MIROC,RCPs,partial equilibrium model","Rice is not strictly homogeneous commodity and the international rice market is largely divided into the japonica and indica rice markets. Both follow different market structures and the international prices of japonica and indica show different trends. We projected and simulated the future global japonica and indica rice markets under climate change in the long term, using a partial equilibrium model. The Rice Economy Climate Change (RECC) model thus developed covers the japonica and indica rice markets in 24 countries and regions as the entire world rice market. The simulation results suggest that the international price of japonica rice will be more volatile than that of indica rice, and that both price indicators will exhibit different trends due to the impact of long-term climate change.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_63-91.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,63,91,2020-01-17,,eng,,,,10.6090/jarq.54.63,https://doi.org/10.6090/jarq.54.63,,,,,,,,,,,,,,,2019-03-25,2018-10-02
https://www.jircas.go.jp/ja/publication/jarq/2018s05,"Comparison on the Growth Characteristics between Calves of Two Different Japanese Beef Breeds Suckled by Japanese Shorthorn Dams",,"Manabu YAMAGUCHI, Akira WATANABE, Naoki TAKENOUCHI, Hiroyuki SUZUKI, Masatoshi MATSUZAKI","cow-calf grazing,Japanese Black cattle,lactation,Wagyu,weight gain","The growth characteristics of five male Japanese Black calves that were produced by embryo transfer to, born from, and nursed by Japanese Shorthorn surrogate dams (BS-group) were compared with those of five male Japanese Shorthorn calves that were delivered from dams of the same breed after natural mating (SS-group). The birth weights of the BS-group calves were lower (P < 0.01) than those of the SS-group calves. During the first two months, the daily weight gain of the SS-group calves was greater (P < 0.05) than that of the BS-group calves. However, between the third and fourth months, the daily weight gain of the BS-group calves was greater (P > 0.05). During the first two months, the chest girth was smaller (P < 0.05) in the BS-group calves than in the SS-group calves, but was similar in both groups by the age of four months. Although the gains in chest depth, body length, and withers height of the BS-group calves were inferior to those of the SS-group calves during the first two months, these gains were all superior to those of the SS-group calves during the next two months. Trends in age-related changes in plasma total cholesterol concentrations significantly differed between both groups. The SS-group dams lost much more weight during early lactation than did the BS-group dams (P > 0.05). No difference was observed in the blood components of the dams in either group. In summary, the BS-group calves were relatively small at birth, and their growth performance was inferior to that of the SS-group calves during the first two months. At around two months of age, the Japanese Black embryo-transfer calves began to suckle larger amounts of milk from their surrogate dams and showed rapid growth that was comparable to that of larger framed Japanese Shorthorn calves.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_93-100.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,93,100,2020-01-17,,eng,,,,10.6090/jarq.54.93,https://doi.org/10.6090/jarq.54.93,,,,,,,,,,,,,,,2019-05-21,2018-08-10
https://www.jircas.go.jp/ja/publication/jarq/2018j17,"Vegetation Dynamics and Phenological Shifts in Long-term NDVI Time Series in Inner Mongolia, China",,"Zhe GONG, Kensuke KAWAMURA, Naoto ISHIKAWA, Masakazu GOTO, Wulan TUYA, Dalai ALATENG, Ting YIN, Yutaka ITO","cumulative annual NDVI,heterogenous distribution,land degradation,vegetation recovery","To assess the dynamics of vegetation growth and phenology in the Inner Mongolia Autonomous Region in China, a time series of Normalized Difference Vegetation Index (NDVI) data from 1983 to 2013, derived from the Advanced Very High-Resolution Radiometer-Vegetation Health Product (AVHRR-VHP), was applied to detect linear trends, seasonal phenology transition dates, and growing seasons. Overall, Inner Mongolia became warmer and drier during the study period. A significant increasing cumulative NDVI trend was found for 30.30% of the total vegetation covered area. The restored area was mainly in the western desert steppe. The degraded area was primarily located in the northeastern meadow and typical steppe regions. However, a severe drought was detected during 1993–2003, when approximately 27.56% of the total vegetation covered area experienced a significant decreasing NDVI trend. The length of the growing season (LOS) during 1983–2013 was shortened due to the delayed start of the growing season (SOS) and advanced timing of the end of the growing season (EOS). However, this trend was reversed during the more recent decade (2003–2013). The phenology was closely associated with climate change, especially precipitation. The variability of vegetation responses to climate change was also assessed, indicating that most types of vegetation had recently recovered and that the restored areas had a varied spatial distribution.","Japan International Research Center for Agricultural Sciences",,,,,,https://www.jircas.go.jp/sites/default/files/jarq/jarq/jarq54-1_101-112.pdf,,,,,"JARQ : Japan Agricultural Research Quarterly",54,1,101,112,2020-01-17,,eng,,,,10.6090/jarq.54.101,https://doi.org/10.6090/jarq.54.101,,,,,,,,,,,,,,,2019-06-25,2018-11-05
