﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/ja/reports/2014/r20150325,2015-03-25,2014,日本,http://dbpedia.org/resource/Japan,,,,,,,,,"農林水産省 消費者の部屋 特別展示「未来へつなぐ東北のめぐみ～再生に向けた歩み～」への協力","国際農林水産業研究センターでは、東日本大震災からの農林水産業における復興の取り組みの一環として3月9日から13日にかけて開催された、農林水産省 消費者の部屋 特別展示「未来へつなぐ東北のめぐみ～再生に向けた歩み～」に協力しました。",,"国際農林水産業研究センターでは、東日本大震災からの農林水産業における復興の取り組みの一環として3月9日から13日にかけて開催された、農林水産省 消費者の部屋 特別展示「未来へつなぐ東北のめぐみ～再生に向けた歩み～」に協力しました。

12日は、当センターの企画調整部 技術促進科 万福主任研究員による、サイエンスカフェ「放射性物質汚染からの農業復興を目指して！【元飯舘村職員が見た現実と未来】」を開催いたしました。サイエンスカフェの終了直後に、林農林水産大臣が会場を訪問され、農地除染技術等について当センターの職員と意見交換を行いました。

万福主任研究員の活動の記録は、農林水産省のビジュアル・広報誌「aff(あふ) 」2015年3月号に掲載されています。

農林水産省のビジュアル・広報誌「aff(あふ) 」: http://www.maff.go.jp/j/pr/aff/　",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2014/r20150605,2015-06-05,2014,日本,http://dbpedia.org/resource/Japan,,,,,,,,,国際生物的硝酸化成抑制（BNI）ワークショップ2015開催報告,国際生物的硝酸化成抑制（BNI）ワークショップ2015が2015年3月2日に国際農林水産業研究センターで開催されました。,,"日時
	2015年3月2日（月）9時30分～3日（火）16時40分
	会場(開催国・開催都市)
	国際農林水産業研究センター 国際会議室（日本・つくば市）
	主催
	国際農林水産業研究センター(JIRCAS)",会議概要,"「生物的硝化抑制（BNI）」は、植物が自身の根から硝化抑制物質を分泌して根域の硝化活性を抑制することを指しています。一部の植物がこの能力をもっており、植物自身の窒素吸収が有利になります。国際農林水産業研究センター（JIRCAS）は、10年ほど前にこのコンセプトを提案し、この分野の研究を世界に先駆けて実施し大きな成果を上げてきました。今後、研究のさらなる進展を図るためには、国内外の研究者との連携が必要不可欠です。そこで、今回、はじめての国際ワークショップをJIRCASにて開催し、本研究分野における研究の現状についての報告と討議を行うとともに、研究の将来について意見交換を行ない、将来の展開の一助するために新たなビジョンをまとめることとしました。

　 JIRCASでは、現在、熱帯牧草のBrachiaria humidicola、ソルガム、オオハマニンニク（Leymus racemosus、コムギの遠縁種）の3つの植物について生物的硝化抑制に関する研究を進めています。それぞれの植物に対応して、国際熱帯農業センター（CIAT）、国際半乾燥熱帯作物研究所（ICRISAT）、国際トウモロコシ・コムギ改良センター（CIMMYT）と上記植物についてそれぞれ共同研究を実施しています。ワークショップには、上記の研究機関の共同研究者と、それぞれに対応した国際農業研究協議グループ（CGIAR）リサーチプログラム（CRP）関係者、さらに国内の農業研究機関や大学等から40名の参加がありました。

　ワークショップは2日にわたって開催されましたが、1日目は「BNI研究?現状について」と題して生物的硝化抑制について概観と植物別に最新の研究成果に関して合計11の発表が行われ、活発な討議がなされました。2日目は、「BNI研究の未来へのプランニングについて」と題してBNI植物に関わるそれぞれの研究者から今後の研究の展開方向についての講演が行われました。また、CRP関係者からそれぞれのCRPの内容と今後のBNI研究との連携に関する考えが表明されました。最後に、今後のBNI研究の展開に関して討議し速やかに討議結果をまとめ発表することとして、ワークショップは終了しました。

　International Biological Nitrification Inhibition (BNI) Workshop 2015 プログラム（英文）",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2014/r20150605,2015-06-05,2014,日本,http://dbpedia.org/resource/Japan,,,,,,,,,国際生物的硝酸化成抑制（BNI）ワークショップ2015開催報告,国際生物的硝酸化成抑制（BNI）ワークショップ2015が2015年3月2日に国際農林水産業研究センターで開催されました。,,"日時
	2015年3月2日（月）9時30分～3日（火）16時40分
	会場(開催国・開催都市)
	国際農林水産業研究センター 国際会議室（日本・つくば市）
	主催
	国際農林水産業研究センター(JIRCAS)",会議概要,"「生物的硝化抑制（BNI）」は、植物が自身の根から硝化抑制物質を分泌して根域の硝化活性を抑制することを指しています。一部の植物がこの能力をもっており、植物自身の窒素吸収が有利になります。国際農林水産業研究センター（JIRCAS）は、10年ほど前にこのコンセプトを提案し、この分野の研究を世界に先駆けて実施し大きな成果を上げてきました。今後、研究のさらなる進展を図るためには、国内外の研究者との連携が必要不可欠です。そこで、今回、はじめての国際ワークショップをJIRCASにて開催し、本研究分野における研究の現状についての報告と討議を行うとともに、研究の将来について意見交換を行ない、将来の展開の一助するために新たなビジョンをまとめることとしました。

　 JIRCASでは、現在、熱帯牧草のBrachiaria humidicola、ソルガム、オオハマニンニク（Leymus racemosus、コムギの遠縁種）の3つの植物について生物的硝化抑制に関する研究を進めています。それぞれの植物に対応して、国際熱帯農業センター（CIAT）、国際半乾燥熱帯作物研究所（ICRISAT）、国際トウモロコシ・コムギ改良センター（CIMMYT）と上記植物についてそれぞれ共同研究を実施しています。ワークショップには、上記の研究機関の共同研究者と、それぞれに対応した国際農業研究協議グループ（CGIAR）リサーチプログラム（CRP）関係者、さらに国内の農業研究機関や大学等から40名の参加がありました。

　ワークショップは2日にわたって開催されましたが、1日目は「BNI研究?現状について」と題して生物的硝化抑制について概観と植物別に最新の研究成果に関して合計11の発表が行われ、活発な討議がなされました。2日目は、「BNI研究の未来へのプランニングについて」と題してBNI植物に関わるそれぞれの研究者から今後の研究の展開方向についての講演が行われました。また、CRP関係者からそれぞれのCRPの内容と今後のBNI研究との連携に関する考えが表明されました。最後に、今後のBNI研究の展開に関して討議し速やかに討議結果をまとめ発表することとして、ワークショップは終了しました。

　International Biological Nitrification Inhibition (BNI) Workshop 2015 プログラム（英文）",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2014/r20150319_0,2015-03-19,2014,日本,http://dbpedia.org/resource/Japan,,,,,,,,,JIRCASと北海道大学（大学院農学研究院・大学院農学院・農学部）が研究開発・教育に関する連携・協力協定を締結,国際農林水産業研究センター（JIRCAS）は、北海道大学大学院農学研究院・大学院農学院・農学部と「相互の研究開発と教育の発展を目的とした連携・協力に関する協定書」を締結することと致しました。同協定の締結･調印式を平成27年3月17日11:30にJIRCAS本所国際会議室において執り行い、JIRCAS　岩永　勝（いわなが　まさる）理事長と北海道大学大学院農学研究院　丸谷知己（まるたに　ともみ）院長により同協定書が取り交わされました。　,,"近年、世界的な人口増加に伴い生じている地球規模の食料・環境問題に対し、我が国としても、包括的な解決能力を備える専門家や国際的に活躍する人材育成のためのプラットフォームを形成してゆく必要があります。このような背景から、この度、国際農林水産業研究センター（JIRCAS）は、北海道大学大学院農学研究院・大学院農学院・農学部と「相互の研究開発と教育の発展を目的とした連携・協力に関する協定書」を締結することと致しました。同協定の締結･調印式を平成27年3月17日11:30にJIRCAS本所国際会議室において執り行い、JIRCAS 岩永 勝（いわなが まさる）理事長と北海道大学大学院農学研究院 丸谷知己（まるたに ともみ）院長により同協定書が取り交わされました。

同協定の締結を通じ、両機関の人材交流・共同研究の活性化、および学生自身による海外研究現場の体験機会の増加等を通じた包括的な人材育成システムの構築が期待されます。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2014/r20150318,2015-03-18,2014,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,JIRCASプロジェクト「東南アジアにおける反すう家畜からのメタン発生量モニタリング技術および抑制技術の開発」ワークショップ開催報告,2015年2月25日、国際農林水産業研究センター(JIRCAS)とコンケン大学（タイ）の共催で、JIRCASプロジェクト「東南アジアにおける反すう家畜からのメタン発生量モニタリング技術および抑制技術の開発」のこれまでの進捗状況の確認と取りまとめに向けたワークショップを開催しました。,,"日時
	2015年2月25日(水) 9時00分-16時30分
	会場
	ホテルプルマンコンケン(タイ国コンケン市)
	主催・後援等
	国際農林水産業研究センター(JIRCAS)、コンケン大学（共催）",会議概要,"JIRCASプロジェクト「東南アジアにおける反すう家畜からのメタン発生量モニタリング技術および抑制技術の開発」のこれまでの進捗状況の確認と取りまとめに向けたワークショップを開催しました。ワークショップにはカウンターパート機関であるコンケン大学およびカントー大学の他、タイ農業・協同組合省畜産局、タイ国内他大学、ディポネゴロ大学(インドネシア)、日本の有識者、およびJIRCAS関係者等約30名が参加しました。会議では添加物による直接的なメタン抑制技術、家畜生産性向上による生産物あたりメタン発生量抑制等に関する報告がなされました。

　また、現行プロジェクトを超えて、これまでJIRCASとの共同研究で蓄積されてきたデータを用いたデータベースの作成について現状の報告と今後のデータ解析について議論されました。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a,
https://www.jircas.go.jp/ja/reports/2014/r20150318,2015-03-18,2014,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,JIRCASプロジェクト「東南アジアにおける反すう家畜からのメタン発生量モニタリング技術および抑制技術の開発」ワークショップ開催報告,2015年2月25日、国際農林水産業研究センター(JIRCAS)とコンケン大学（タイ）の共催で、JIRCASプロジェクト「東南アジアにおける反すう家畜からのメタン発生量モニタリング技術および抑制技術の開発」のこれまでの進捗状況の確認と取りまとめに向けたワークショップを開催しました。,,"日時
	2015年2月25日(水) 9時00分-16時30分
	会場
	ホテルプルマンコンケン(タイ国コンケン市)
	主催・後援等
	国際農林水産業研究センター(JIRCAS)、コンケン大学（共催）",会議概要,"JIRCASプロジェクト「東南アジアにおける反すう家畜からのメタン発生量モニタリング技術および抑制技術の開発」のこれまでの進捗状況の確認と取りまとめに向けたワークショップを開催しました。ワークショップにはカウンターパート機関であるコンケン大学およびカントー大学の他、タイ農業・協同組合省畜産局、タイ国内他大学、ディポネゴロ大学(インドネシア)、日本の有識者、およびJIRCAS関係者等約30名が参加しました。会議では添加物による直接的なメタン抑制技術、家畜生産性向上による生産物あたりメタン発生量抑制等に関する報告がなされました。

　また、現行プロジェクトを超えて、これまでJIRCASとの共同研究で蓄積されてきたデータを用いたデータベースの作成について現状の報告と今後のデータ解析について議論されました。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a,
https://www.jircas.go.jp/ja/reports/2014/r20150216,2015-02-16,2014,ナイジェリア,http://dbpedia.org/resource/Nigeria,,,,,,,,,"JIRCAS 岩永 勝 理事長がナイジェリアの国際熱帯農業研究所（IITA）を訪問","平成27年2月4日から6日にかけて、JIRCAS　岩永　勝　理事長が、ナイジェリアの国際熱帯農業研究所（International Institute of Tropical Agriculture、以下IITA）を訪問しました。",,"平成27年2月4日から6日にかけて、JIRCAS　岩永　勝　理事長が、ナイジェリアの国際熱帯農業研究所（International Institute of Tropical Agriculture、以下IITA）を訪問しました。IITAは、国際農業研究協議グループ（CGIAR）の傘下研究機関の一つで、西アフリカ熱帯域の国際的な農業研究拠点として極めて重要な研究機関です。同研究所は、アフリカの飢餓と貧困撲滅のために、湿潤および半乾燥地域における農業開発のための研究を行っています。同研究所は、JIRCASとも長年にわたり共同研究を行っており、現在はヤムイモとササゲについての共同研究を実施しています。今回の訪問で、岩永理事長はIITAのSanginga所長をはじめとする幹部と今後の研究発展について意見交換を行い、同研究所の施設を視察するとともに、アグリビジネスを目指してIITAで研修を受けている学生と懇談しました。

上記の模様はIITAのWEB機関誌「IITA Bulletin」の2261号に掲載されました（下記PDF参照）。

IITA Bulletin 2261号(PDF)",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2014/r20150128,2015-01-28,2014,モンゴル,http://dbpedia.org/resource/Mongolia,,,,,,,,,生産環境・畜産領域の山崎正史プロジェクトリーダー（乾燥地草原保全プロジェクト）にモンゴル国立農業大学が名誉教授の称号を授与,"JIRCAS生産環境・畜産領域の山崎正史プロジェクトリーダー（乾燥地草原保全プロジェクト）に、モンゴル国立農業大学より、2014年11月4日付けで名誉教授（Honorary Professor）の称号が授与され、授与式が同年11月28日に行われました。",,"JIRCAS生産環境・畜産領域の山崎正史プロジェクトリーダー（乾燥地草原保全プロジェクト）に、モンゴル国立農業大学より、2014年11月4日付けで名誉教授（Honorary Professor）の称号が授与され、授与式が同年11月28日に行われました。同称号は、モンゴルにおいて長年にわたり研究・教育に貢献をした外国人を含む研究者等に授与されるものです。

山崎プロジェクトリーダーは、モンゴルの畜産・草地分野の研究に携わっており、同国の農牧業に関する高等教育と研究におけるこれまでの活躍が大きく評価され、今回の称号授与となったものです。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,資源環境管理,https://www.jircas.go.jp/ja/program/3rd/program_a,
https://www.jircas.go.jp/ja/reports/2014/r20150105,2015-01-05,2014,日本,http://dbpedia.org/resource/Japan,,,,,,,,,第8回JIRCASサイエンスカフェ開催報告,第８回JIRCASサイエンスカフェを、平成26年12月1日(月)、東京農工大学府中キャンパス第１講義棟17教室において、澁澤（栄）教授のご協力により、『福島県相馬郡飯舘村における放射能汚染災害の現状と課題』と題して開催しました。,,"国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、JIRCASサイエンスカフェを開催しています。

第８回目は、平成26年12月1日(月)、東京農工大学府中キャンパス第１講義棟17教室において、澁澤（栄）教授のご協力により、『福島県相馬郡飯舘村における放射能汚染災害の現状と課題』と題して開催しました。

講演者の当センター企画調整部技術促進科　万福裕造主任研究員は、震災以降行政支援として福島県飯舘村復興対策課に派遣され、行政と住民と一緒になって問題解決へ向けて研究をしています。

今回は、震災以降の現地の課題を紹介するとともに、放射性物質汚染からの再生の難しさについて講演しました。",,"多数のご参加・ご質問を頂きました。
ありがとうございました。

今後のサイエンスカフェにもご期待ください。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
https://www.jircas.go.jp/ja/reports/2014/r20150105,2015-01-05,2014,日本,http://dbpedia.org/resource/Japan,,,,,,,,,第8回JIRCASサイエンスカフェ開催報告,第８回JIRCASサイエンスカフェを、平成26年12月1日(月)、東京農工大学府中キャンパス第１講義棟17教室において、澁澤（栄）教授のご協力により、『福島県相馬郡飯舘村における放射能汚染災害の現状と課題』と題して開催しました。,,"国際農林水産業研究センター(JIRCAS)は、最近のセンターの活動や研究者の取り組み状況について情報発信するため、JIRCASサイエンスカフェを開催しています。

第８回目は、平成26年12月1日(月)、東京農工大学府中キャンパス第１講義棟17教室において、澁澤（栄）教授のご協力により、『福島県相馬郡飯舘村における放射能汚染災害の現状と課題』と題して開催しました。

講演者の当センター企画調整部技術促進科　万福裕造主任研究員は、震災以降行政支援として福島県飯舘村復興対策課に派遣され、行政と住民と一緒になって問題解決へ向けて研究をしています。

今回は、震災以降の現地の課題を紹介するとともに、放射性物質汚染からの再生の難しさについて講演しました。",,"多数のご参加・ご質問を頂きました。
ありがとうございました。

今後のサイエンスカフェにもご期待ください。",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/default_images/JIRCAS_LOGO-114x114_2.png,,,
