﻿パス,タイトル,別タイトル,作成者,著者キーワード,内容記述,公開者,データ作成日,寄与者,資源タイプ,国立情報学研究所メタデータ主題語彙集（資源タイプ）,フォーマット,本文フルテキスト,その他の資源識別子,JaLCDOI,"JaLCDOI (URI)",ISBN,雑誌名,巻,号,開始ページ,終了ページ,刊行年月,情報源,言語,他の資源との関係,PubMed番号,"PubMed URI",DOI,"DOI (URI)",医中誌ID,医中誌URI,"CiNii URI",NII論文ID,選択リスト,URL（タイトル）,URL（URL）,範囲,空間的,国立情報学研究所メタデータ主題語彙集（地域）,時間的,国立情報学研究所メタデータ主題語彙集（時代）,権利,著者版フラグ,受理日,受領日
https://www.jircas.go.jp/ja/publication/nekken_shiryo/96,"オセアニアの家畜生産実態調査 : フィジー・オーストラリア・パプアニューギニア・シンガポール",,今泉英太郎,,,熱帯農業研究センター,1993-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo96-_-.pdf,,,,,熱研資料,96,,,,1993-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/96,"オセアニアの家畜生産実態調査 : フィジー・オーストラリア・パプアニューギニア・シンガポール",,今泉英太郎,,,熱帯農業研究センター,1993-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo96-_-.pdf,,,,,熱研資料,96,,,,1993-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/95,"熱帯農林業研究技術情報データベース利用マニュアル : 1. 熱研刊行物データベースシステム(TROPIS) 2. スライド画像情報データベースシステム(TROSIS)",,"鈴木大助, 鈴木光雄",,,熱帯農業研究センター,1993-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo95-_-.pdf,,,,,熱研資料,95,,,,1993-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/95,"熱帯農林業研究技術情報データベース利用マニュアル : 1. 熱研刊行物データベースシステム(TROPIS) 2. スライド画像情報データベースシステム(TROSIS)",,"鈴木大助, 鈴木光雄",,,熱帯農業研究センター,1993-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo95-_-.pdf,,,,,熱研資料,95,,,,1993-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/94,タイにおける荒廃林地の管理,,岡裕泰,,,熱帯農業研究センター,1993-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo94-_-.pdf,,,,,熱研資料,94,,,,1993-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/94,タイにおける荒廃林地の管理,,岡裕泰,,,熱帯農業研究センター,1993-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo94-_-.pdf,,,,,熱研資料,94,,,,1993-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/93,"南太平洋島しょ諸国の農業および農業研究の実態調査 : 西サモア・トンガ・ソロモン諸島・バヌアツ",,宮重俊一,,,熱帯農業研究センター,1993-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo93-_-.pdf,,,,,熱研資料,93,,,,1993-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/93,"南太平洋島しょ諸国の農業および農業研究の実態調査 : 西サモア・トンガ・ソロモン諸島・バヌアツ",,宮重俊一,,,熱帯農業研究センター,1993-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo93-_-.pdf,,,,,熱研資料,93,,,,1993-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/92,ベトナムにおける農林業の特性解明調査報告書,,"牛腸英夫, 濱村邦夫",,,熱帯農業研究センター,1993-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo92-_-.pdf,,,,,熱研資料,92,,,,1993-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/92,ベトナムにおける農林業の特性解明調査報告書,,"牛腸英夫, 濱村邦夫",,,熱帯農業研究センター,1993-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo92-_-.pdf,,,,,熱研資料,92,,,,1993-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/91,マレーシア・ムダ平野における直播稲作と雑草問題,,"諸岡慶昇, 安延久美",,,熱帯農業研究センター,1993-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo91-_-.pdf,,,,,熱研資料,91,,,,1993-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
