﻿パス,掲載日,年度,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,title,概要,小見出し1,本文1,小見出し2,本文2,小見出し3,本文3,小見出し4,本文4,小見出し5,本文5,小見出し6,本文6,小見出し7,本文７,小見出し8,本文８,小見出し9,本文9,小見出し10,本文10,アイキャッチ画像URI,関連プログラム,関連プログラムURI,関係するSDGs
https://www.jircas.go.jp/ja/reports/2015/r20160318,2016-03-18,2015,マレーシア,http://dbpedia.org/resource/Malaysia,,,,,,,,,マレーシア分子生物学・バイオテクノロジー学会が、招待講演を行ったJIRCAS谷尚樹主任研究員に対し感謝状を贈呈,"分子生物学及びバイオテクノロジー国際会議（ICMBB）で招待講演を行った谷 尚樹JIRCAS主任研究員（林業領域）が、マレーシア分子生物学・バイオテクノロジー学会（MSMBB）から感謝状を授与されました。",,"　分子生物学及びバイオテクノロジー国際会議（ICMBB）で招待講演を行った谷 尚樹JIRCAS主任研究員（林業領域）が、マレーシア分子生物学・バイオテクノロジー学会（MSMBB）から感謝状を授与されました。
  JIRCASは1991年よりマレーシア森林研究所（FRIM）と共同研究プロジェクトを開始し、今中期計画期間（平成23年度～27年度）においては、「フタバガキ択伐林業の持続性評価及び向上技術の開発」をテーマに研究開発活動を行ってきました。
  本プロジェクトの中で見つかった、植栽用のフタバガキ実生の成長や死亡に係る遺伝的要因に関する知見が評価され、本国際会議での招待講演につながりました。本国際会議は2016年3月9日から11日にかけてマレーシアのクアラルンプール市にて開催され、谷 尚樹 主任研究員による研究発表は3月9日に行われました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160318_ico.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2015/r20160317,2016-03-17,2015,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,マダガスカル国農業大臣および駐日マダガスカル大使館臨時代理大使がJIRCASを訪問,"平成28年3月9日、Roland RAVATOMANGAマダガスカル国農業大臣他２名ならびにRosette Lalatiana RASOAMANARIVO駐日マダガスカル大使館臨時代理大使がJIRCASを訪問されました。",,"　平成28年3月9日、Roland RAVATOMANGAマダガスカル国農業大臣他２名ならびにRosette Lalatiana RASOAMANARIVO駐日マダガスカル大使館臨時代理大使がJIRCASを訪問されました。JIRCASの概要説明、マダガスカル国におけるJIRCASの研究活動紹介に続き、両国の農業分野における共同研究について意見交換を行いました。マダガスカルはJIRCASの新たな研究展開を予定している国であり、今回のご訪問は、RAVATOMANGA農業大臣をはじめとするマダガスカル国の皆様にJIRCASの研究活動へのご理解を深めていただくとともに、同国におけるJIRCASの研究活動を推進するよい機会となりました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160317_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2016/r20160315,2016-03-15,2015,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,JIRCASの研究協力に対してラオス森林研究センターが感謝状を贈呈,2016年3月4日にラオス森林研究センターよりJIRCASに対して研究協力への謝意と、今後の協力関係への発展の希望を表され、感謝状を贈呈されました。,,"JIRCASは2011年よりラオス農林研究センター（National Agriculture and Forestry Research Institute　以下、NAFRI）と共同研究プロジェクト「インドシナ農山村における農家経済の持続的安定性の確立と自立度向上（インドシナ農山村）」を5カ年の計画で実施してきました。 
プロジェクトの構成課題のうち、森林研究分野はNAFRI傘下の森林研究センター(Forest Science Research Center 以下、FSRC)と「林産物の利用実態の解明と持続的森林活用・管理手法の開発」をテーマとて行われてきました。 

FSRCの研究実施体制強化への支援、技術的アドバイス、ラオスの森林基盤情報の整備および人材育成に対する感謝と、同センターとJIRCASとの今後のさらなる協力関係の発展を希望し、感謝状が贈呈されました。 

贈呈式は、2016年3 月4日NAFRI会議室にてFSRCのVongvilay Vongkhamsao所長から贈られた感謝状及び記念品が木村健一郎主任研究員に手渡されました。 ",関連の成果及び活動,"平成26年度研究成果情報 
	ラオスにおける多様な非木材林産物は農家経済にとって高い有益性を持つ 
	平成27年度 JIRCASの動き
	「第10回ラオス森林サブセクターワーキンググループ」への参加",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/20191023_ico_1.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2016/r20160315,2016-03-15,2015,ラオス,http://dbpedia.org/resource/Laos,,,,,,,,,JIRCASの研究協力に対してラオス森林研究センターが感謝状を贈呈,2016年3月4日にラオス森林研究センターよりJIRCASに対して研究協力への謝意と、今後の協力関係への発展の希望を表され、感謝状を贈呈されました。,,"JIRCASは2011年よりラオス農林研究センター（National Agriculture and Forestry Research Institute　以下、NAFRI）と共同研究プロジェクト「インドシナ農山村における農家経済の持続的安定性の確立と自立度向上（インドシナ農山村）」を5カ年の計画で実施してきました。 
プロジェクトの構成課題のうち、森林研究分野はNAFRI傘下の森林研究センター(Forest Science Research Center 以下、FSRC)と「林産物の利用実態の解明と持続的森林活用・管理手法の開発」をテーマとて行われてきました。 

FSRCの研究実施体制強化への支援、技術的アドバイス、ラオスの森林基盤情報の整備および人材育成に対する感謝と、同センターとJIRCASとの今後のさらなる協力関係の発展を希望し、感謝状が贈呈されました。 

贈呈式は、2016年3 月4日NAFRI会議室にてFSRCのVongvilay Vongkhamsao所長から贈られた感謝状及び記念品が木村健一郎主任研究員に手渡されました。 ",関連の成果及び活動,"平成26年度研究成果情報 
	ラオスにおける多様な非木材林産物は農家経済にとって高い有益性を持つ 
	平成27年度 JIRCASの動き
	「第10回ラオス森林サブセクターワーキンググループ」への参加",,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/20191023_ico_1.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2015/r20160302,2016-03-02,2015,,,,,,,,,,,JIRCASが、マレーシア森林研究所より感謝状を受領,"マレーシア森林研究所（FRIM）の所長Dato' Dr. Abd. Latif bin Mohmod氏より、長期共同研究プロジェクトのマイルストーンとして、感謝状がJIRCAS岩永理事長宛に贈呈されました。",,"マレーシア森林研究所（FRIM）は、JIRCASとの共同研究及び現在実施中の共同研究プロジェクト「東南アジアにおける持続的利用を通じた森林管理・保全技術開発」において、これまでの多くの成果を活用するためのアウトリーチ活動の一環として「フタバガキ林の生態学的、遺伝学的研究セミナー：持続的森林経営におけるその役割」をJIRCASと共催しました。セミナー開催を機に長期共同研究プロジェクトのマイルストーンとして感謝状が、マレーシア森林研究所所長Dato' Dr. Abd. Latif bin Mohmod氏よりJIRCAS岩永理事長宛に贈呈されました（写真）。
 　JIRCASとマレーシア森林研究所との共同研究プロジェクトはJIRCASの前身である熱帯農業研究センター（TARC）において1971年から1980年にかけて、JIRCASとしては1991年から始まり、熱帯雨林の持続的な活用を目指して研究開発活動を行ってきました。マレーシアは我が国が輸入する南洋材の主要な生産国の一つというだけでなく、熱帯雨林は炭素を蓄積する最も重要な陸上生態系であることから、その枯渇は気候変動に大きな影響を与えます。そこで、JIRCASは熱帯雨林の木材資源を持続的に有効活用するための研究をマレーシア森林研究所と実施してきました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160302_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160307,2016-03-07,2015,,,,,,,,,,,「第10回ラオス森林サブセクターワーキンググループ」への参加,ラオス政府の諮問機関である国家円卓会議の森林分野において、JIRCASは2016年2月12日に開催された「第10回ラオス森林サブセクターワーキンググループ」（ラオス森林資源管理局及びJICAの共催）に参加し、非木材林産物（NTFPs）が農家に及ぼす経済効果や、NTFPsが産出される森林の状態を報告しました（発表者：農村開発領域　木村健一郎　主任研究員）。,,"JIRCASは、2011年よりインドシナ農山村プロジェクトとしてラオスで調査研究を実施しています。本プロジェクトで実施中の森林分野の研究成果は、2014年度のJIRCAS主要普及成果として、「ラオスにおける多様な非木材林産物は農家経済にとって高い有益性を持つ」という内容で公表されています。

　ラオス政府の諮問機関である国家円卓会議の森林分野において、JIRCASは2016年2月12日に開催された「第10回ラオス森林サブセクターワーキンググループ」（ラオス森林資源管理局及びJICAの共催）に参加し、非木材林産物（NTFPs）が農家に及ぼす経済効果や、NTFPsが産出される森林の状態を報告しました（発表者：農村開発領域　木村健一郎　主任研究員）。これらのデータは、温室効果ガス対策の一つであるREDD+*1の地域住民のセーフガード*2の有益な資料となることを報告しました。
　発表資料を含む関係資料は、森林サブセクターワーキンググループ関係メンバー約200名に配布されました。

　本会議には、主催機関の一つである森林資源管理局の各部局の他、天然資源環境省、農林省林野局、国立農林研究所などの研究機関、JICA、世界銀行、FAO、NGO等から50名以上が参加し、ラオスの森林政策について意見交換を行いました。

　JIRCASは、ラオスにおける国際共同研究を引き続き実施し、得られた研究成果の積極的な発信に努めてまいります。


用語
*1：REDD+とは国連気候変動枠組条約（UNFCCC)で提案された、「森林減少・森林劣化からの排出の削減、および森林保全、持続可能な森林経営、森林炭素蓄積の強化の役割」の略称（Reducing Emissions from Deforestation and forest Degradation(REDD) and the role of conservation, sustainable management of forests and enhancement of forest carbon stocks in developing countries(REDD-plus)
*2：セーフガード（防止措置）とは森林地帯に住む先住民族や地域コミュニティの権利や生活に対し悪影響を及ぼさないための対策。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/r20160307_ico.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
https://www.jircas.go.jp/ja/reports/2015/r20160301,2016-03-01,2015,,,,,,,,,,,第38回熱研市民公開講座「タイにおけるサトウキビ生産の現状と多用途利用に向けた取り組み」(2月25日)の開催報告,沖縄県石垣市に所在する熱帯・島嶼研究拠点(熱研)では、熱研の研究活動の一端を分かり易く市民のみなさまに紹介し、研究活動を理解していただくとともに研究情報が市民のみなさまの生活の一助になることを期待し、熱研市民公開講座を開催しています。2007年5月に初めて開催した熱研市民公開講座も、今回で38回目となりました。,,"沖縄県石垣市に所在する熱帯・島嶼研究拠点(熱研)では、熱研の研究活動の一端を分かり易く市民のみなさまに紹介し、研究活動を理解していただくとともに研究情報が市民のみなさまの生活の一助になることを期待し、熱研市民公開講座を開催しています。2007年5月に初めて開催した熱研市民公開講座も、今回で38回目となりました。

今回の「タイにおけるサトウキビ生産の現状と多用途利用に向けた取り組み」では、タイにおけるサトウキビ生産の現状や問題点とその解決のための研究、多用途利用などについて市民のみなさまに紹介いたしました。サトウキビ生産の拡大しているタイは、世界第4位の砂糖生産国であり、世界第2位の砂糖輸出国です。また、日本は総輸入砂糖の約6割をタイから輸入しています。変革期にあるタイの製糖産業の様子は、サトウキビが基幹作物である沖縄にとって、示唆に富む参考情報になったと思われます。参加した石垣市民31人との質疑応答では、現地で発生している白葉病、機械化の現状、経済性などについて質問や意見などもあり、石垣島のサトウキビ・製糖産業への話題提供の場となりました。

今後とも、このような機会を通して、熱研の発信する研究情報などが市民のために役立つことを希望しております。

なお、下記のとおり、報道されました。


	八重山毎日新聞2016年2月27日朝刊第9面「タイ産のキビは多用途型　安藤氏が特徴説明」
	八重山日報2016年2月28日朝刊第5面「タイのキビ生産学ぶ　熱研公開講座で安藤氏が講演」",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/r20160301_02.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160217,2016-02-17,2015,,,,,,,,,,,イスラエル国駐日大使がJIRCASを訪問,"平成28年2月16日に、イスラエル国駐日大使Ruth Kahanoff閣下他2名の皆様がJIRCASを訪問し、当センターの研究活動とイスラエル国の農業研究について意見交換を行いました。",,"　平成28年2月16日に、イスラエル国駐日大使Ruth Kahanoff閣下他2名の皆様がJIRCASを訪問し、当センターの研究活動とイスラエル国の農業研究について意見交換を行いました。
　意見交換に先立ち、DVDによりJIRCASの概要を紹介し、またバイオマス研究及びエビ養殖研究に関する紹介を行いました。今回の訪問は、Ruth Kahanoff大使をはじめとするイスラエル大使館の方々に、JIRCASの研究活動を理解して頂くよい機会となりました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160217_04_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160210,2016-02-10,2015,,,,,,,,,,,「フタバガキ林の生態学的、遺伝学的研究セミナー：持続的森林経営におけるその役割」開催報告,JIRCASがマレーシア森林研究所と実施しているプロジェクト研究課題「マレーシア・フタバガキ択伐林業の持続性評価及び向上技術の開発」について、研究成果の発表ならびに普及広報を目的に表記のテーマでセミナーが開催されました。,,"1.会議・シンポジウム名
Seminar on Ecology & Genetics of dipterocarp forests: its role in sustainable forest management

2.開催日時
平成28年1月27日13:00～1月28日13:00

3.会場（開催国・開催年）
Awana Genting Hotel（ゲンティンハイランド、マレーシア国）

4.主催・後援等
主催：（研）国際農林水産業研究センター(JIRCAS)
共催：マレーシア森林研究所(FRIM)

5.会議概要
JIRCASがマレーシア森林研究所（Forest Research Institute in Malaysia, FRIM）と実施しているプロジェクト研究課題「マレーシア・フタバガキ択伐林業の持続性評価及び向上技術の開発」（持続的林業2）について、研究成果の発表ならびに普及広報を目的に表記のテーマでセミナーが開催されました。
　参集範囲は以下の組織となり、FRIMから副所長とカウンターパート部署になる林業・環境部、林業バイオテクノロジー部のプログラム長と研究員、そしてステークホルダーである半島マレーシア連邦森林局長官をはじめ半島及びボルネオ島のサバ、サラワク州の森林局から局長ほか森林官、トレンガヌ州に長期伐採権を持つ企業（KPKKT）及び大学（UKM）から多くの参加がありました。日本からは基調講演をして頂いた筑波大学津村義彦教授をはじめ、森林総合研究所から新山馨国際連携推進拠点長、佐々木尚三産学官連携推進調整監（北海道支所）、野口正二チーム長、そしてJIRCASの４名（齋藤PD、林業領域から野田PL、谷、星野）を含めた８名で、参加総勢約46名でした。
　半島マレーシア連邦森林局長官は、分野別セッションに先立つ基調演説の中で、半島マレーシアのフタバガキ科樹種は木材生産だけでなく生物多様性への貢献も高く今後とも調和のとれた持続的経営が求められておりフタバガキ科樹種の生育や環境条件の変化に対応する必要が生じていること、そのため科学的知見を踏まえた森林管理が益々重要となっていることを強調されるなど、我々のFRIM－JIRCAS共同研究プロジェクト成果への期待が大きいことが明示されました。
　セッションは、生態学研究分野と遺伝学的研究分野の２部構成で開催されました。生態学分野のセッションでは、新山氏からは丘陵地フタバガキ科天然林の長期観測調査を通じて得られたバイオマス量と一斉開花現象に関する成果、佐々木氏からは熱帯地域における環境に優しい伐出技術、野口氏からは半島マレーシアで行われている択伐施業の水土保全への影響に関する成果、そして星野主任からはJICAが約20年前に設定したエンリッチメント植栽試験地を再調査・解析して得られたエンリッチメント植栽を成功させる技術的知見が報告されました。森林局からは現場に生かせる貴重な知見で実施が難しい長期観測で得られた試験結果であることなど、高く評価するコメントがありました。
　遺伝学的研究セッションの冒頭に行われた津村氏による基調講演では、種苗移動に関するガイドラインの重要性が日本でのスギ、ヒノキなどの成果・事例をもとに専門的立場から解説されました。谷主任からは、平成22年度、平成25年度国際農林水産業研究成果情報に選ばれた内容を更に発展させたフタバガキ林の健全な種子生産を維持するための包括的な択伐技術に関する内容が発表されたほか、FRIMのカウンターパートから平成26年度国際農林水産業研究成果情報（主要普及成果）に選ばれた「マレーシア半島地区における林業種苗配布区域の設定手法」を用いた他のフタバガキ樹種等の有用林業樹種に関する種苗移動をゾーニングする必要性を示す成果が報告されました。これらに対して、森林局の関心も高く現場への適用が求められていることがうかがえました。

6.会場の様子",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160210_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160201,2016-02-01,2015,,,,,,,,,,,天皇・皇后両陛下が国際イネ研究所（IRRI、フィリピン）をご訪問-JIRCAS研究者による両陛下への研究紹介-,天皇皇后両陛下が、2016年1月29日にフィリピン国ロスバニョスの国際イネ研究所（IRRI）を訪問されました。その際、JIRCASから同研究所に派遣されている林　慶一　副プロジェクトリーダーから両陛下に研究紹介が行われました。,,"　2016年1月26日～30日に国賓としてフィリピンを訪問された天皇皇后両陛下が、2016年1月29日に同国ロスバニョスの国際イネ研究所（IRRI）を訪問されました。その際、両陛下は、日本とIRRIとの長期に渡るパートナーシップ・共同研究にご関心を示され、現在JIRCASから同研究所に派遣されている林　慶一　副プロジェクトリーダー（生産環境・畜産領域）から両陛下に研究紹介が行われました。

　詳細は下記のURL（IRRIのホームページ）よりご参照頂けます。
http://irri-news.blogspot.jp/2016/01/japans-imperial-couple-tours-irri.html",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160201_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160129_0,2016-01-29,2015,,,,,,,,,,,JIRCASとマダガスカル国立農村開発応用研究センターがMOUを締結　－マダガスカルにおける農業研究支援の活性化に向けて－,"2016年1月28日に、マダガスカル共和国の研究機関であるFOFIFA（マダガスカル国立農村開発応用研究センター）の Aime Lala Razafinjara所長がJIRCASを訪問され、今後の研究協力に関する包括的MOU（研究協力に関する覚書）が締結されました。",,"　2016年1月28日に、マダガスカル共和国の研究機関であるFOFIFA（マダガスカル国立農村開発応用研究センター）の Aime Lala Razafinjara所長がJIRCASを訪問されました。所長による “The challenges of Rice production in Madagascar: prospects for a fruitful FOFIFA-JIRCAS collaboration”と題した特別セミナーの後、JIRCASとFOFIFAの間で、今後の研究協力に関する包括的MOU（研究協力に関する覚書）が締結されました。
　このMOUは、今後の両機関の研究協力を促進するために締結されたもので、今後のマダガスカルとJIRCAS間の農業分野研究の一層の活性化、ひいては同国における食料増産に貢献することが期待されます。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160129_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160129,2016-01-29,2015,,,,,,,,,,,第18回熱研農業技術講習会「果樹栽培で役に立つロープの結び方(実践編)」(1月26日)の開催報告,JIRCAS熱帯・島嶼研究拠点では、平成28年1月26日に、第18回熱研農業技術講習会「果樹栽培で役に立つロープの結び方（実践編）」を開催いたしました。,,"　沖縄県石垣市に所在する熱帯・島嶼研究拠点(熱研)では、世界の熱帯・亜熱帯等の開発途上地域において農業の持続性や農産物の安定生産等に寄与する研究を行っています。熱研の研究活動で活用している技術や技術情報を分かり易く市民のみなさまに紹介し、研究活動の一端を理解していただくとともに技術情報が市民のみなさまの生活の一助になることを期待し、熱研構内において熱研農業技術講習会を開催しています。2008年5月に初めて開催した熱研農業技術講習会も、今回で第18回目となりました。

　今回の「果樹栽培で役に立つロープの結び方(実践編)」では、様々なロープの結び方について実技を通して市民のみなさまに紹介いたしました。目的に応じたロープの結び方がありますが、今回は、男結び（垣根結び）、巻き結び、固め結びおよびもやい結びなどを、果樹栽培だけではなく様々な場面で活用できるように説明いたしました。特に、男結びについては重点的に講習を行いました。受講した石垣市民53人はロープの結び方を何度も何度も熱心に練習していました。多くの受講者から、「新聞紙などを束ねるときに使える」、「忘れないように家でも練習しよう」、「すぐに活用したい」などの声が聞こえました。簡単なようで奧の深いロープの結び方について貴重な体験の場となりました。

　今後とも、このような機会を通して、熱研の発信する農業技術情報などが市民のために役立つことを希望しております。

なお、下記の通り、報道されました。


	八重山毎日新聞　2016年1月27日朝刊第8面　「役に立つロープ結びに挑戦　熱研農業技術講習会　市民約50人が参加」
	石垣ケーブルテレビ　2016年1月27日　ニュース番組「ICTやえやまNOW」
	八重山日報　2016年1月28日朝刊第3面　「ロープワークを指導　熱研講習会に58人」",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160129_02_02_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160125,2016-01-25,2015,,,,,,,,,,,"トムソン・ロイター社が論文の引用動向分析による、影響力の高い科学者を発表 ー高被引用論文著者（Highly Cited Researchers）の「植物・動物学」分野において、JIRCASの藤田泰成主任研究員、圓山恭之進主任研究員を選出ー",世界的な情報サービス企業であるトムソン・ロイターが、2016年1月19日に発表した“高被引用論文著者”にJIRCASの藤田泰成主任研究員と圓山恭之進主任研究員が選出されました。,,"  世界的な情報サービス企業であるトムソン・ロイター（本社：米国ニューヨーク、日本オフィス：東京都港区）が、2016年1月19日に“高被引用論文著者（Highly Cited Researchers）”を発表しました。これは科学研究の各分野において高い影響力を持つ科学者を論文の引用動向から分析したもので、今回は全世界で約3,000名の科学者が選出され、うち80名が日本人です。その中で、「植物・動物学/PLANT & ANIMAL SCIENCE」分野において、高被引用論文著者（Highly Cited Researchers）として、JIRCAS生物資源・利用領域の藤田泰成主任研究員と圓山恭之進主任研究員が選出されました。
　この分析はトムソン・ロイターの引用アナリストが、学術文献・引用索引データベースWeb of Science Core Collection、および独自の指標により引用動向分析を可能にする統計データベースEssential Science Indicators（以下ESI）を用いて行ったもので、本分析に基づき、過去11年間の引用データより高被引用論文著者（Highly Cited Researchers）が毎年選出されています。

引用元：トムソン・ロイター社　プレスリリース（2016年1月19日）
http://ip-science.thomsonreuters.jp/press/release/2016/Scientific-Minds-2015/



 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/jircas-reports/r20160125_ico.jpg,食料安定生産,https://www.jircas.go.jp/ja/program/3rd/program_b,
https://www.jircas.go.jp/ja/reports/2015/r20160114,2016-01-14,2015,,,,,,,,,,,"JIRCAS研究プログラム「農村活性化」のプログラムディレクターがタイ王国・カセサート大学Siree Chaiseri副学長を表敬訪問","　今期中期計画における「農村活性化プログラム」の研究成果に対する感謝を表すため、2015年12月14日に、齋藤昌義プログラムディレクターをはじめとする研究職員が、カセサート大学副学長Siree Chaiseri准教授を表敬訪問しました。",,"今期中期計画における「農村活性化プログラム」の研究成果に対する感謝を表すため、2015年12月14日に、齋藤昌義プログラムディレクターをはじめとする研究職員（食料資源プロジェクトから中原和彦プロジェクトリーダー、吉橋忠主任研究員、アジアバイオマスプロジェクトから小杉昭彦プロジェクトリーダー、荒井隆益主任研究員）が、カセサート大学副学長Siree Chaiseri准教授を表敬訪問しました。Chaiseri准教授はカセサート大学の学務及び学術・研究分野の管理責任者でもあります。齋藤プログラムディレクターからChaiseri准教授に、JIRCASとの長年の交流の歴史と今中期計画における研究成果に関する説明があり、数多くの成果に対する協力への感謝が述べられました。同准教授からは、カセサート大学を代表し、JIRCASとのこれまで長年にわたる研究パートナーシップへの感謝と、研究を通じより一層の関係強化に期待したいとの言及がありました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160114_ico_0.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160113_0,2016-01-13,2015,,,,,,,,,,,農村開発領域の松本主任研究員、社会科学領域の平野主任研究員、鬼木主任研究員（乾燥地草原保全プロジェクト）に，モンゴル国立農業大学が「友好大使」の称号を授与,JIRCAS農村開発領域の松本武司主任研究員、社会科学領域の平野聡主任研究員、鬼木俊次主任研究員が、モンゴル国立農業大学に、2015年12月3日付で「友好大使」の称号を授与されました。,,"　モンゴル国立農業大学は、JIRCASとの共同研究を通じて同国の若手研究員の能力向上に貢献したとして、JIRCAS農村開発領域の松本武司主任研究員、社会科学領域の平野聡主任研究員、鬼木俊次主任研究員に、２０１５年１２月３日付で“Golden Gerege”の称号を授与しました。
　“Golden Gerege”とは、モンゴル帝国時代は全権を委任する信任状の役割を担っていたものであり、本称号の授与により上記３名は、モンゴル国立農業大学の友好大使に任命されました。",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160113_01_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20160113,2016-01-13,2015,,,,,,,,,,,JIRCASがアジア太平洋地域林業研究機関連合(APAFRI)第７回総会において次期役員に選出,去る2015年9月20日にクアラルンプールにおいて、アジア太平洋林業研究機関連合第７回総会が開催され、JIRCASからは野田巌林業領域長が出席しました。,,"　アジア太平洋林業研究機関連合（Asia Pacific Association of Forestry Research Institutions: APAFRI, http://www.apafri.org/）は、当該地域における林業関連研究機関・団体からなり域内の連携、協調を通じて林業研究の発展を図ることを目的とするもので、30機関を超える会員には公的研究機関・大学をはじめ、行政部局や国際機関、木材協会等も含まれています。JIRCASは2003年から会員となっています。

　第７回総会が去る2015年9月20日にクアラルンプールにおいて開催され、JIRCASからは野田巌林業領域長が出席しました。活動報告など議案の協議・承認につづく執行委員の改選において、他薦・自薦で挙げられた候補機関に対して採決が行われ、JIRCASは執行役員の一機関として選出されました。今後3年間の執行委員を構成する議長、副議長、前議長、役員（6機関）ならびに監事は次の通りです（氏名省略）。事務局は、引き続きマレーシア森林研究所(FRIM)に置かれることになりました。

　議長：        Korea Forest Research Institute (KFRI), Korea
　副議長：     Forestry and Environment Research Development and Innovation Agency(FOERDIA), Indonesia
　前議長：     Forest Research Institute (FRIM), Malaysia

　役員：        Department of Forestry (DF-Fiji), Fiji

　　　　　　 University Putra Malaysia (UPM), Malaysia

　　　　　　 Indian Plywood Industries Research and Training Institute (IPIRTI), India

　　　　　　 Japan International Research Center for Agricultural Sciences (JIRCAS), Japan

　　　　　　 Taiwan Forestry Research Institute (TFRI), Taiwan

　　　　　　 Research Institute of Forest Ecology, Environment and Protection, Chinese

　　　　　　 Academy of Forestry (RIFEEP-CAF), China

　監事：       College of Forestry and Natural Resources (CFNR-UPLB), Philippine
                  Forest Research Centre Sabah (FRC), Malaysia",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20160113_03_01_ico.jpg,,,
https://www.jircas.go.jp/ja/reports/2015/r20151225,2015-12-25,2015,,,,,,,,,,,"ラオス国立大学農学部創立40周年記念式典および同大学主催の学術会議 “2nd National Research for Development Forum on Getting Ready to AEC” においてJIRCASの共同研究成果を発表",JIRCASとの共同研究プロジェクトを実施しているラオス国立大学農学部は、12月9－11日に創立40周年を記念する式典を開催し、JIRCASの齋藤昌義プログラムディレクターと丸井淳一朗研究員が招待されました。,,"　JIRCASとの共同研究プロジェクトを実施しているラオス国立大学農学部は、12月9－11日に創立40周年を記念する式典を開催し、JIRCASの齋藤昌義プログラムディレクターと丸井淳一朗研究員が招待されました。

　齋藤プログラムディレクターは、今回の記念式典の一環として12月9－10日に開かれた学術会議1st Agricultural Science, Technology and Development Conference (ASTDC2015)の基調講演で、JIRCASの｢農村活性化プログラム｣において実施した、農業・林業・水産業・畜産業および発酵食品等多岐にわたるラオスとの共同研究成果を紹介しました（写真１）。丸井研究員はラオスの重要な食料資源である淡水魚発酵食品に関する共同研究の成果と品質管理技術の向上にむけた生産者への成果普及の取り組みを発表しました。

　ラオス国立大学農学部における丸井研究員の取り組みは、淡水魚発酵食品の品質、発酵微生物の多様性に関する学術成果にとどまらず、同学部の若手職員および学生の能力向上への貢献に加え、現地の生産者らへの知識普及・技術指導への尽力が高く評価され、同学部長のOudom Phonekhampheng博士から贈られた感謝状が、同副学部長のSilinthone Sacklokham博士より丸井研究員に手渡されました（写真２，３）。この業績は農学部の主要成果の一つにも選定され、ラオス国立大学が12月16－17日に開催した、各学部の優れた研究成果を発表する学術会議 (2nd National Research for Development Forum on Getting Ready to AEC)でその内容を発表しました。成果内容のポスター展示にはラオス人民民主共和国のSomsavat Lengsavad副首相も立ち寄られ、共同研究者のSayvisene Boulom氏がJIRCASとの活動について紹介しました。（写真４）。

参考: 国際農林水産業研究成果情報 第22号 【2014（平成26年度）】


	
		
			課題名
			A4
			A3
			ポスター
		
		
			タイ、ラオスの淡水魚発酵調味料の品質に影響する塩分濃度と発酵期間の重要性
			559KB
			487KB
			 365KB
		
	


 ",,,,,,,,,,,,,,,,,,,https://www.jircas.go.jp/sites/default/files/r20151225_02_ico.jpg,農村活性化,https://www.jircas.go.jp/ja/program/3rd/program_c,
